﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,Ｃｏｆｆｅｅ　Ｓｈｏｐ　Ｔｒｅｅ　Ｔｏｐ,,飲食店営業,,兵庫県明石市大久保町駅前２－６－１,,,,(078)934-2815,樋口 徹,,明保生指令第1171号,,,2023-09-12,2029-11-30,,,,
282031,2,兵庫県,明石市,創作居酒屋　縁,,飲食店営業,,兵庫県明石市魚住町清水２３５０－１１,,,,(078)939-6990,竹若 誠記,,明保生指令第1162号,,,2023-09-01,2029-11-30,,,,
282031,3,兵庫県,明石市,Ｃａｆｅ　ｃａｌｉｃｏ　（カフェ　キャリコ）,,飲食店営業,,兵庫県明石市魚住町中尾２７７－９,,,,(078)600-9637,小川 真美,,明保生指令第1163号,,,2023-09-05,2029-11-30,,,,
282031,4,兵庫県,明石市,十割蕎麦　そば切り堀本,,飲食店営業,,兵庫県明石市松の内２－５－１５,,,,(078)925-2603,ジャパンフードサービス株式会社,,明保生指令第1172号,,,2023-09-13,2029-11-30,,,,
282031,5,兵庫県,明石市,海鮮いくら屋　祥,,飲食店営業,,兵庫県明石市本町１－２－１８,,,,,株式会社Ｔ’ｓ,,明保生指令第1168号,,,2023-09-12,2029-11-30,,,,
282031,6,兵庫県,明石市,珈琲さくら,,飲食店営業,,兵庫県明石市魚住町清水２１８７,,,,(078)939-3655,有限会社浪漫珈琲倶楽部,,明保生指令第1173号,,,2023-09-14,2029-11-30,,,,
282031,7,兵庫県,明石市,ｋｉｃｏ食堂,,飲食店営業,,兵庫県明石市桜町１２－２２ 菊水裏１Ｆ,,,,(078)962-5605,Ｅ・Ｎ３６５株式会社,,明保生指令第1179号,,,2023-09-20,2029-11-30,,,,
282031,8,兵庫県,明石市,ＮＡＣＨＡＮ　ＫＩＴＣＨＥＮ,,飲食店営業,,兵庫県明石市王子２－１－４ ラポー王子　１階,,,,(078)928-2315,成田 夏美,,明保生指令第1182号,,,2023-09-22,2029-11-30,,,,
282031,9,兵庫県,明石市,あかしのたこやん,,飲食店営業,,兵庫県明石市本町２－２－１０ クラブメゾン明石本町ビル２Ｆ,,,,,藤田 美恵,,明保生指令第1176号,,,2023-09-19,2029-11-30,,,,
282031,10,兵庫県,明石市,呑み処　エグい亭,,飲食店営業,,兵庫県明石市鍛治屋町５－３２,,,,,山田 裕晃,,明保生指令第1175号,,,2023-09-14,2029-11-30,,,,
282031,11,兵庫県,明石市,福耳,,飲食店営業,,兵庫県明石市二見町西二見１６８７－１,,,,,中村 政俊,,明保生指令第1189号,,,2023-09-28,2029-11-30,,,,
282031,12,兵庫県,明石市,とり居,,飲食店営業,,兵庫県明石市本町１－３－２０,,,,(078)912-4043,鳥居 志気,,明保生指令第1180号,,,2023-09-22,2029-11-30,,,,
282031,13,兵庫県,明石市,まごころ弁当　神明店,,飲食店営業,,兵庫県明石市太寺２－１２－２７　北,,,,(078)917-3120,合同会社ＵＳＥＦＵＬ,,明保生指令第1170号,,,2023-09-12,2029-11-30,,,,
282031,14,兵庫県,明石市,スタンドバー　小桜,,飲食店営業,,兵庫県明石市本町１－２－５,,,,,山田 憲久,,明保生指令第1174号,,,2023-09-14,2029-11-30,,,,
282031,15,兵庫県,明石市,ピザハット明石大久保店,,飲食店営業,,兵庫県明石市大久保町大窪１８６５－２,,,,,合同会社Ｈａｒｕ,,明保生指令第1187号,,,2023-09-25,2030-11-30,,,,
282031,16,兵庫県,明石市,ＭＥＥＴＳ　ＣＨＥＥＳＥ　西明石店,,菓子製造業,,兵庫県明石市和坂１２－１２ ＯＵＲＡＩビル１０１,,,,(078)380-3653,株式会社オオゲツヒメ,,明保生指令第1177号,,,2023-09-19,2029-11-30,,,,
282031,17,兵庫県,明石市,黒毛和牛　但馬牛専門店　但馬ミート,,食肉販売業,,兵庫県明石市西新町２－５－１５,,,,(078)915-7330,株式会社二川ホールディングス,,明保生指令第1181号,,,2023-09-22,2029-11-30,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
