﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,さかづきデリバリー,,飲食店営業,,兵庫県明石市鍛治屋町４－１９,,,,(078)917-0246,重松 和治,,明保生指令第1165号,,,2022-09-01,2028-11-30,,,,
282031,2,兵庫県,明石市,一休,,密封包装食品製造業,,兵庫県明石市貴崎３－１４－１,,,,,今井 良,,明保生指令第1174号,,,2022-09-06,2028-11-30,,,,
282031,3,兵庫県,明石市,ポチャ,,飲食店営業,,兵庫県明石市花園町１－１３,,,,,金 錫俊,,明保生指令第1175号,,,2022-09-06,2028-11-30,,,,
282031,4,兵庫県,明石市,とむぼーい,,飲食店営業,,兵庫県明石市二見町東二見７２５－２２,,,,,平野 幸子,,明保生指令第1176号,,,2022-09-07,2028-11-30,,,,
282031,5,兵庫県,明石市,風花,,飲食店営業,,兵庫県明石市鍛治屋町５－３０,,,,,広瀬 剛,,明保生指令第1178号,,,2022-09-07,2028-11-30,,,,
282031,6,兵庫県,明石市,にじ作業所パン工場なないろ,,菓子製造業,,兵庫県明石市硯町１－３－３３,,,,(078)925-7716,特定非営利活動法人福祉苑リーベの会,,明保生指令第1179号,,,2022-09-05,2028-11-30,,,,
282031,7,兵庫県,明石市,BAKERY　RYU,,菓子製造業,,兵庫県明石市旭が丘１９－１８,,,,(078)963-5222,今柳 龍,,明保生指令第1182号,,,2022-09-09,2028-11-30,,,,
282031,8,兵庫県,明石市,オステリア　プロフーモ,,飲食店営業,,兵庫県明石市野々上３－１３－１ 西明石グリーンハイツ１Ｆ,,,,(078)585-8581,株式会社プロフーモ,,明保生指令第1184号,,,2022-09-13,2028-11-30,,,,
282031,9,兵庫県,明石市,橘中庵,,飲食店営業,,兵庫県明石市朝霧南町４－１９－３５,,,,,相根 敬子,,明保生指令第1185号,,,2022-09-13,2028-11-30,,,,
282031,10,兵庫県,明石市,ＳＴＩＬＬ,,飲食店営業,,兵庫県明石市相生町２－５－２８ 啓明ビル　１階Ｃ・Ｄ号室,,,,(078)914-1002,株式会社コミュニティレスト,,明保生指令第1186号,,,2022-09-20,2028-11-30,,,,
282031,11,兵庫県,明石市,深夜食堂　Ａ－１５１,,飲食店営業,,兵庫県明石市松の内２－３－１１ プレアール西明石１０１,,,,,藤本 紘也,,明保生指令第1187号,,,2022-09-22,2028-11-30,,,,
282031,12,兵庫県,明石市,明石焼　たこ兵衛,,飲食店営業,,兵庫県明石市西新町３－７－２２,,,,(078)923-7088,小林 直見,,明保生指令第1190号,,,2022-09-29,2028-11-30,,,,
282031,13,兵庫県,明石市,きしから明石店,,飲食店営業,,兵庫県明石市東仲ノ町１１－１４,,,,(078)915-8988,株式会社Ｓ＆Ｃ　Ｆａｃｔｏｒｙ,,明保生指令第1191号,,,2022-09-29,2028-11-30,,,,
282031,14,兵庫県,明石市,Ｓｅｖｅｎ　Ｔｗｏ　Ｓｕｒｆ,,飲食店営業,,兵庫県明石市二見町西二見７－４,,,,,遠藤 憲,,明保生指令第1192号,,,2022-09-30,2028-11-30,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
