﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,畠田漬物店,,漬物製造業,,兵庫県明石市本町１－１－１２,,,,(078)914-0698,森口 和明,,明保生指令第1003号,,,2023-04-05,2029-05-31,,,,
282031,2,兵庫県,明石市,ごはん屋　もよ,,飲食店営業,,兵庫県明石市西明石南町２－８－２３－１０１,,,,,株式会社Ｍアプロ,,明保生指令第1006号,,,2023-04-06,2029-05-31,,,,
282031,3,兵庫県,明石市,りんごりんごりんご,,菓子製造業,,兵庫県明石市小久保２－７－２０ プリコ西明石２Ｆ,,,,,合同会社アスタコ,,明保生指令第1007号,,,2023-04-07,2029-05-31,,,,
282031,4,兵庫県,明石市,魚屋二代目直樹,,水産製品製造業,,兵庫県明石市岬町１２－９,,,,,松本 直樹,,明保生指令第1009号,,,2023-04-12,2029-05-31,,,,
282031,5,兵庫県,明石市,Ｇａｎｅｓｙａ,,飲食店営業,,兵庫県明石市相生町２－２－９ ビジュードゥ・セザール１Ｆ－Ｂ,,,,,嶋田 美紀,,明保生指令第1010号,,,2023-04-12,2029-05-31,,,,
282031,6,兵庫県,明石市,明石焼　季節料理　今中,,飲食店営業,,兵庫県明石市岬町２６－５,,,,(078)913-6455,今中 保彦,,明保生指令第1015号,,,2023-04-14,2029-05-31,,,,
282031,7,兵庫県,明石市,鮓　くおん,,飲食店営業,,兵庫県明石市王子１－１３－１２ 中西第二ハイツ１Ｆ,,,,(078)927-0235,奥 聖太郎,,明保生指令第1016号,,,2023-04-14,2029-05-31,,,,
282031,8,兵庫県,明石市,ホルモン　山家,,飲食店営業,,兵庫県明石市二見町東二見４７０－６ 山陽ビル１０１,,,,(078)995-5559,山端 翔吾,,明保生指令第1012号,,,2023-04-17,2029-05-31,,,,
282031,9,兵庫県,明石市,ＫＩＮＧ＆ＱＵＥＥＮ,,飲食店営業,,兵庫県明石市相生町２－２－９ ビジュー・ドゥ・セザール７階７Ｃ号室,,,,,丸山 麻奈,,明保生指令第1013号,,,2023-04-17,2029-05-31,,,,
282031,10,兵庫県,明石市,明石林崎食堂,,飲食店営業,,兵庫県明石市林崎町１－７,,,,(078)995-5556,株式会社フジオフードシステム,,明保生指令第1014号,,,2023-04-17,2029-05-31,,,,
282031,11,兵庫県,明石市,プチ居酒屋　兵ちゃん,,飲食店営業,,兵庫県明石市北王子町８－６ 大西ビル１Ｆ,,,,(078)927-5557,福原 公光子,,明保生指令第1020号,,,2023-04-20,2029-05-31,,,,
282031,12,兵庫県,明石市,子魚くん,,水産製品製造業,,兵庫県明石市王子２－１８－８　１Ｆ,,,,(078)939-3593,株式会社メディカルシー,,明保生指令第1021号,,,2023-04-20,2029-05-31,,,,
282031,13,兵庫県,明石市,CURRY　HOUSE　Babbulkund,,飲食店営業,,兵庫県明石市林崎町３－５５０－８,,,,,德山 瞬,,明保生指令第1023号,,,2023-04-20,2029-05-31,,,,
282031,14,兵庫県,明石市,Ｃｈｅｚ　Ｃｏｌｅｔｔｅ,,飲食店営業,,兵庫県明石市野々上３－１４－７ 宮西ハイツ１Ｆ　Ｃ号室,,,,(078)926-1387,松本 弥生,,明保生指令第1018号,,,2023-04-21,2029-05-31,,,,
282031,15,兵庫県,明石市,Ｃｈｅｚ　Ｃｏｌｅｔｔｅ,,菓子製造業,,兵庫県明石市野々上３－１４－７ 宮西ハイツ１Ｆ　Ｃ号室,,,,(078)926-1387,松本 弥生,,明保生指令第1019号,,,2023-04-21,2029-05-31,,,,
282031,16,兵庫県,明石市,もつ鍋と手羽揚げ　羽鍋樂,,飲食店営業,,兵庫県明石市西明石北町３ー４－３ ゼフィール１０３,,,,,株式会社コランダム,,明保生指令第1022号,,,2023-04-21,2029-05-31,,,,
282031,17,兵庫県,明石市,ハーモニカントコロ,,飲食店営業,,兵庫県明石市鍛治屋町５－３５ 鍛治屋町店舗１６号室,,,,,川本 三四郎,,明保生指令第1025号,,,2023-04-24,2029-05-31,,,,
282031,18,兵庫県,明石市,ほっともっと明石朝霧店,,飲食店営業,,兵庫県明石市朝霧町３－４－１,,,,(078)915-0177,株式会社ｙｏｇｉ,,明保生指令第1026号,,,2023-04-24,2029-05-31,,,,
282031,19,兵庫県,明石市,Ｓｗｅｅｔ　ＣＡＦＥ’　ｄｅ　Ｍｉｋｉ　Ｍｉｎｉ,,飲食店営業,,兵庫県明石市魚住町清水２２０２－９ カーサ土山１Ｆ,,,,(078)995-5477,中野 やよい,,明保生指令第1028号,,,2023-04-27,2029-05-31,,,,
282031,20,兵庫県,明石市,ふくね,,飲食店営業,,兵庫県明石市松の内２－２－１０ 西明石ビル１Ｄ,,,,(078)922-1005,上田 勝紀,,明保生指令第1032号,,,2023-04-27,2029-05-31,,,,
282031,21,兵庫県,明石市,café　NICOLA,,飲食店営業,,兵庫県明石市二見町西二見１７２７－１,,,,(078)940-9257,赤井 那央登,,明保生指令第1031号,,,2023-04-28,2029-05-31,,,,
