﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,信州そば処　そじ坊,,飲食店営業,,兵庫県明石市大明石町１－６－１ パピオスあかし　２Ｆ,,,,(078)915-2822,株式会社グルメ杵屋,,明保生指令第1234号,,,2023-11-01,2030-11-30,,,,
282031,2,兵庫県,明石市,ＢＡＲ　ＯＴＴＯ,,飲食店営業,,兵庫県明石市相生町２－５－８ Ｊ／１ＢＬＤ１Ｆ,,,,,篠原 昭彦,,明保生指令第1235号,,,2023-11-02,2029-11-30,,,,
282031,3,兵庫県,明石市,おむすび処　結Ｃａｆｅ,,飲食店営業,,兵庫県明石市西明石南町２－１７－１２,,,,(078)330-7158,小松 清美,,明保生指令第1236号,,,2023-11-02,2029-11-30,,,,
282031,4,兵庫県,明石市,Ｇ－ＬＡＮＤ,,飲食店営業,,兵庫県明石市松の内１－９－１４ オーナーズプラザ西明石８Ｂ,,,,,Ａｓｐｉｒａｔｉｏｎｓ　ｔｈｒｉｖｅ合同会社,,明保生指令第1237号,,,2023-11-02,2029-11-30,,,,
282031,5,兵庫県,明石市,ＣＯＬＬＥＧＡＲＥ,,飲食店営業,,兵庫県明石市大久保町大窪３４１７ グリーンハイツ１０３,,,,(078)965-9227,綱岡 佑哉,,明保生指令第1238号,,,2023-11-02,2029-11-30,,,,
282031,6,兵庫県,明石市,らーめん２国　大久保店,,飲食店営業,,兵庫県明石市大久保町西脇５３１－１,,,,(078)939-2018,株式会社ＵＲＡＢＥ,,明保生指令第1242号,,,2023-11-06,2029-11-30,,,,
282031,7,兵庫県,明石市,心　ｓｉｎ,,飲食店営業,,兵庫県明石市鍛治屋町３－２２ ＹＫビル明石５０１・５０２号室,,,,(078)911-1615,平川 ひとみ,,明保生指令第1243号,,,2023-11-06,2029-11-30,,,,
282031,8,兵庫県,明石市,うどん食堂　遊,,飲食店営業,,兵庫県明石市相生町２－１－３ ワールドプラザ１－Ａ,,,,,岩木 丈治,,明保生指令第1244号,,,2023-11-06,2029-11-30,,,,
282031,9,兵庫県,明石市,ＭＲＵ,,菓子製造業,,兵庫県明石市硯町３－１１－２４,,,,,株式会社アクアテック,,明保生指令第1245号,,,2023-11-06,2029-11-30,,,,
282031,10,兵庫県,明石市,ハハカリー,,飲食店営業,,兵庫県明石市魚住町清水２１８９,,,,,北側 洋子,,明保生指令第1246号,,,2023-11-07,2029-11-30,,,,
282031,11,兵庫県,明石市,明石南高校事業所,,飲食店営業,,兵庫県明石市明南町３－２－１,,,,,株式会社年輪,,明保生指令第1248号,,,2023-11-09,2030-11-30,,,,
282031,12,兵庫県,明石市,Ｇａｎｅｓｙａ,,飲食店営業,,兵庫県明石市相生町２－２－９ ビシュードゥ・セザール１ＦＢ,,,,,嶋田 光成,,明保生指令第1249号,,,2023-11-09,2029-11-30,,,,
282031,13,兵庫県,明石市,ＬＵＣＥ,,飲食店営業,,兵庫県明石市大久保町大窪２５２９－３,,,,,株式会社Ｕｎｏ Ｖｅｌｌｅｚｚａ,,明保生指令第1250号,,,2023-11-13,2029-11-30,,,,
282031,14,兵庫県,明石市,すみれ,,飲食店営業,,兵庫県明石市魚住町西岡３２７－４,,,,,太田 昌明,,明保生指令第1251号,,,2023-11-13,2029-11-30,,,,
282031,15,兵庫県,明石市,鶴家給食　明石商業高等学校食堂,,飲食店営業,,兵庫県明石市魚住町長坂寺１２５０,,,,(078)918-5950,石田 邦子,,明保生指令第1254号,,,2023-11-10,2029-11-30,,,,
282031,16,兵庫県,明石市,Ａｊa,,飲食店営業,,兵庫県明石市和坂１２－３（１階東）,,,,(078)939-7806,株式会社ブラスト,,明保生指令第1255号,,,2023-11-14,2029-11-30,,,,
282031,17,兵庫県,明石市,ぷれじす,,飲食店営業,,兵庫県明石市鍛治屋町５－３２ ハーモニカ横丁,,,,,森 俊彦,,明保生指令第1256号,,,2023-11-08,2029-11-30,,,,
282031,18,兵庫県,明石市,スーパーマルハチ　二見店,,食肉販売業,,兵庫県明石市二見町西二見８９－１４,,,,(078)943-0800,株式会社マルハチ,,明保生指令第1257号,,,2023-11-16,2030-11-30,,,,
282031,19,兵庫県,明石市,スーパーマルハチ　二見店,,魚介類販売業,,兵庫県明石市二見町西二見８９－１４,,,,(078)943-0800,株式会社マルハチ,,明保生指令第1258号,,,2023-11-16,2030-11-30,,,,
282031,20,兵庫県,明石市,スーパーマルハチ　二見店,,飲食店営業,,兵庫県明石市二見町西二見８９－１４,,,,(078)943-0800,株式会社マルハチ,,明保生指令第1259号,,,2023-11-16,2030-11-30,,,,
282031,21,兵庫県,明石市,和処　魚笑,,飲食店営業,,兵庫県明石市小久保３－１９－４ サウザンドコート明石１０５,,,,,西岡 雄大,,明保生指令第1261号,,,2023-11-21,2029-11-30,,,,
282031,22,兵庫県,明石市,うちゅうくうかん,,飲食店営業,,兵庫県明石市本町２－９－１ 高野ビル１０８,,,,,宇野 忠,,明保生指令第1262号,,,2023-11-21,2029-11-30,,,,
282031,23,兵庫県,明石市,与五郎,,飲食店営業,,兵庫県明石市材木町１７－１７,,,,(078)911-4564,神崎 政次,,明保生指令第1266号,,,2023-11-28,2029-11-30,,,,
282031,24,兵庫県,明石市,ジョイフル西二見駅前店,,飲食店営業,,兵庫県明石市二見町西二見駅前３－６,,,,(078)949-0788,西村 浩之,,明保生指令第1267号,,,2023-11-30,2029-11-30,,,,
282031,25,兵庫県,明石市,炉端焼　由良,,飲食店営業,,兵庫県明石市西明石北町３－１－１３ 岸本ビル１０３,,,,(078)939-4852,長野 良也,,明保生指令第1268号,,,2023-11-24,2029-11-30,,,,
282031,26,兵庫県,明石市,ＰＥＣＯ　ＳＴＯＲＥ,,そうざい製造業,,兵庫県明石市大久保町江井島１０３３－４,,,,,足立 洋平,,明保生指令第1269号,,,2023-11-24,2029-11-30,,,,
