﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,Ｍａ＆ｍｅ,,飲食店営業,,兵庫県明石市桜町９－１９ 菊修ビル１Ｆ,,,,,近藤 美穂,,明保生指令第1314号,,,2023-03-01,2029-05-31,,,,
282031,2,兵庫県,明石市,季節料理　藤原,,飲食店営業,,兵庫県明石市本町２－５－３５,,,,(078)914-1556,藤原 一生,,明保生指令第1315号,,,2023-03-01,2029-05-31,,,,
282031,3,兵庫県,明石市,ラウンジＤｅａｒ,,飲食店営業,,兵庫県明石市桜町１３－８　１階,,,,(078)913-0435,石田 千香,,明保生指令第1316号,,,2023-03-01,2029-05-31,,,,
282031,4,兵庫県,明石市,Ｃｈｅｒｉｓｈ,,飲食店営業,,兵庫県明石市相生町２－２－９ ビジュー・ドゥ・セザール１Ａ,,,,(078)939-6850,杉本 晋吾,,明保生指令第1317号,,,2023-03-01,2029-05-31,,,,
282031,5,兵庫県,明石市,ＰＥＴＲＩＣＨＯＲ,,飲食店営業,,兵庫県明石市相生町２－６－２１ シャトレドゥオール明石１Ｆ－Ｂ,,,,,上林 理恵,,明保生指令第1318号,,,2023-03-02,2029-05-31,,,,
282031,6,兵庫県,明石市,ＨＯＯＰＥＲ’Ｓ　ｃａｆｅ,,飲食店営業,,兵庫県明石市鍛治屋町４－９ Ｍ’Ｓ２階,,,,(078)600-9796,西納 英美子,,明保生指令第1319号,,,2023-03-03,2029-05-31,,,,
282031,7,兵庫県,明石市,Ｂａｒ　Ｈａｎａ,,飲食店営業,,兵庫県明石市魚住町錦が丘４－１２－４ 中井ビル１０２,,,,,大西 菜月,,明保生指令第1323号,,,2023-03-08,2029-05-31,,,,
282031,8,兵庫県,明石市,明石魚の棚　肉焼屋,,飲食店営業,,兵庫県明石市本町１－６－２,,,,(078)995-9429,株式会社ＡＬＩＶＥ,,明保生指令第1324号,,,2023-03-08,2029-05-31,,,,
282031,9,兵庫県,明石市,明石魚の棚　肉焼屋,,食肉販売業,,兵庫県明石市本町１－６－２,,,,(078)995-9429,株式会社ＡＬＩＶＥ,,明保生指令第1325号,,,2023-03-08,2029-05-31,,,,
282031,10,兵庫県,明石市,明石魚の棚　ゑびす屋,,飲食店営業,,兵庫県明石市本町１－６－１４,,,,(078)939-5317,株式会社ＡＬＩＶＥ,,明保生指令第1326号,,,2023-03-08,2029-05-31,,,,
282031,11,兵庫県,明石市,明石魚の棚　ゑびす屋,,そうざい製造業,,兵庫県明石市本町１－６－１４,,,,(078)939-5317,株式会社ＡＬＩＶＥ,,明保生指令第1327号,,,2023-03-08,2029-05-31,,,,
282031,12,兵庫県,明石市,うまい野菜とあかしの魚　一,,飲食店営業,,兵庫県明石市桜町１３－１０,,,,(078)912-3760,株式会社一笑,,明保生指令第1330号,,,2023-03-15,2029-05-31,,,,
282031,13,兵庫県,明石市,Ｂｌａｃｋ　Ｃｈｅｒｒｙ,,飲食店営業,,兵庫県明石市相生町２－４－１９ 東明ビル１階,,,,(078)939-2205,早川 佳奈,,明保生指令第1332号,,,2023-03-15,2029-05-31,,,,
282031,14,兵庫県,明石市,恵泉第２特別養護老人ホーム,,飲食店営業,,兵庫県明石市大久保町大窪２８１３,,,,,株式会社塩梅,,明保生指令第1333号,,,2023-03-15,2029-05-31,,,,
282031,15,兵庫県,明石市,恵泉第３特別養護老人ホーム,,飲食店営業,,兵庫県明石市大久保町大窪２８２０,,,,,株式会社塩梅,,明保生指令第1334号,,,2023-03-15,2029-05-31,,,,
282031,16,兵庫県,明石市,アップルリリー,,飲食店営業,,兵庫県明石市天文町１－１－７,,,,(078)940-9300,株式会社アップルリリー,,明保生指令第1335号,,,2023-03-16,2029-05-31,,,,
282031,17,兵庫県,明石市,うまい野菜とあかしの魚　一,,魚介類販売業,,兵庫県明石市桜町１３－１０,,,,(078)912-3760,株式会社一笑,,明保生指令第1337号,,,2023-03-16,2029-05-31,,,,
282031,18,兵庫県,明石市,ごはん屋　ＩＳＳＯ,,飲食店営業,,兵庫県明石市魚住町錦が丘３－９－７ 魚住ビル１Ｆ,,,,,播本 希香,,明保生指令第1338号,,,2023-03-17,2029-05-31,,,,
282031,19,兵庫県,明石市,明石恵泉保育園,,飲食店営業,,兵庫県明石市魚住町清水字谷通り１４２,,,,(078)947-2000,株式会社ＬＥＯＣ,,明保生指令第1340号,,,2023-03-20,2030-05-31,,,,
282031,20,兵庫県,明石市,第二恵泉保育園,,飲食店営業,,兵庫県明石市魚住町西岡字平池ノ上２２９２－３,,,,(078)943-3791,株式会社ＬＥＯＣ,,明保生指令第1341号,,,2023-03-20,2030-05-31,,,,
282031,21,兵庫県,明石市,Ｔｒｅｓａｌｌｉｒ,,菓子製造業,,兵庫県明石市東人丸町１－２９,,,,,豊田 栄里,,明保生指令第1342号,,,2023-03-20,2029-05-31,,,,
282031,22,兵庫県,明石市,Ｔｒｅｓａｌｌｉｒ,,そうざい製造業,,兵庫県明石市東人丸町１－２９,,,,,豊田 栄里,,明保生指令第1343号,,,2023-03-20,2029-05-31,,,,
282031,23,兵庫県,明石市,Ｃｅｒｅｚｏ,,飲食店営業,,兵庫県明石市相生町２－６－２１ シャトレドゥオール明石２Ｃ,,,,,野間 計成,,明保生指令第1344号,,,2023-03-22,2029-05-31,,,,
282031,24,兵庫県,明石市,ぼんたぼんた明石駅店,,飲食店営業,,兵庫県明石市大明石町１－１－２３ ピオレ東館１階,,,,(078)920-9466,株式会社シャイン・フードファクトリー,,明保生指令第1345号,,,2023-03-22,2029-05-31,,,,
282031,25,兵庫県,明石市,明石市立和坂小学校,,飲食店営業,,兵庫県明石市和坂２－１２－１,,,,(078)918-5480,シダックス大新東ヒューマンサービス株式会社,,明保生指令第1347号,,,2023-03-22,2030-05-31,,,,
282031,26,兵庫県,明石市,明石市立王子小学校,,飲食店営業,,兵庫県明石市王子１－１－１,,,,(078)918-5465,シダックス大新東ヒューマンサービス株式会社,,明保生指令第1348号,,,2023-03-22,2029-05-31,,,,
282031,27,兵庫県,明石市,Ｓｏｕｎｄ　Ｂａｒ　Ｒ,,飲食店営業,,兵庫県明石市鍛治屋町１－８,,,,,Ｅ・Ｎ３６５株式会社,,明保生指令第1349号,,,2023-03-22,2029-05-31,,,,
282031,28,兵庫県,明石市,創作居酒屋　縁,,飲食店営業,,兵庫県明石市魚住町清水２３５０－１１,,,,(078)939-6990,佐藤 雅哉,,明保生指令第1350号,,,2023-03-24,2029-05-31,,,,
282031,29,兵庫県,明石市,韓国家庭料理　花姫,,飲食店営業,,兵庫県明石市小久保２－１２－３ 西明石富士ハイツ１０２,,,,(078)922-5552,李 靜愛,,明保生指令第1351号,,,2023-03-24,2029-05-31,,,,
282031,30,兵庫県,明石市,源気山畜産（株）　魚住工場,,食肉処理業,,兵庫県明石市魚住町西岡２１３２,,,,(078)943-1185,源気山畜産株式会社,,明保生指令第1352号,,,2023-03-27,2030-05-31,,,,
282031,31,兵庫県,明石市,Ｆｒｏｍ　ｄｏｗｎ　ｔｏｗｎ,,飲食店営業,,兵庫県明石市和坂１１－１５,,,,,福本 尚美,,明保生指令第1353号,,,2023-03-27,2029-05-31,,,,
282031,32,兵庫県,明石市,４９３１７事務所,,飲食店営業,,兵庫県明石市魚住町西岡１６４３,,,,(078)920-8880,一冨士フードサービス株式会社,,明保生指令第1354号,,,2023-03-27,2029-05-31,,,,
282031,33,兵庫県,明石市,ふじなみ,,そうざい製造業,,兵庫県明石市魚住町西岡２５３－１０７,,,,(078)946-5009,藤波 鑛二,,明保生指令第1355号,,,2023-03-28,2029-05-31,,,,
282031,34,兵庫県,明石市,ＯＨ３７３５兵庫,,飲食店営業,,兵庫県明石市二見町南二見６,,,,,グリーンホスピタリティフードサービス株式会社,,明保生指令第1356号,,,2023-03-28,2029-05-31,,,,
282031,35,兵庫県,明石市,丸中漢方はなれ空,,飲食店営業,,兵庫県明石市鷹匠町１１－５,,,,,田中 志保美,,明保生指令第1357号,,,2023-03-28,2029-05-31,,,,
282031,36,兵庫県,明石市,焼鳥　能勢屋,,飲食店営業,,兵庫県明石市朝霧南町２－９－３０ サニープレイス朝霧１０３,,,,(078)600-9107,横山 拓司,,明保生指令第1358号,,,2023-03-29,2029-05-31,,,,
282031,37,兵庫県,明石市,鸞土,,飲食店営業,,兵庫県明石市西明石北町３－４－３ ゼフィール１０２,,,,,株式会社コランダム,,明保生指令第1359号,,,2023-03-31,2029-05-31,,,,
282031,38,兵庫県,明石市,鸞土,,そうざい製造業,,兵庫県明石市西明石北町３－４－３ ゼフィール１０２,,,,,株式会社コランダム,,明保生指令第1360号,,,2023-03-31,2029-05-31,,,,
282031,39,兵庫県,明石市,ホルモン大むら　西明石店,,食肉販売業,,兵庫県明石市小久保２－４－５ エメラ美苑２Ｆ,,,,,エヌケイケイフーズ株式会社,,明保生指令第1361号,,,2023-03-29,2029-05-31,,,,
