﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,立ち呑み　臥龍,,飲食店営業,,兵庫県明石市鍛治屋町５－３４－１５,,,,,東 仁士,,明保生指令第1288号,,,2024-01-09,2030-02-28,,,,
282031,2,兵庫県,明石市,ＲＯＳＳＯ,,飲食店営業,,兵庫県明石市本町１－５－２,,,,,炭谷 晋吾,,明保生指令第1289号,,,2024-01-09,2030-02-28,,,,
282031,3,兵庫県,明石市,Ｐｏｎ－Ｋｏｔｓｕ,,飲食店営業,,兵庫県明石市東仲ノ町１－１６ アバントコート１０１,,,,,山口 武文,,明保生指令第1291号,,,2024-01-04,2030-02-28,,,,
282031,4,兵庫県,明石市,やよい軒　西明石店,,飲食店営業,,兵庫県明石市大久保町大久保町字東原５９２－１,,,,(078)937-1233,株式会社プレナス,,明保生指令第1293号,,,2024-01-11,2031-02-28,,,,
282031,5,兵庫県,明石市,もなっちベーグル,,菓子製造業,,兵庫県明石市魚住町清水２１５３－５,,,,,浦狩 啓生,,明保生指令第1296号,,,2024-01-16,2030-02-28,,,,
282031,6,兵庫県,明石市,おうち厨房,,飲食店営業,,兵庫県明石市東朝霧丘１－３６,,,,(078)917-6713,前中 大朗,,明保生指令第1297号,,,2024-01-16,2030-02-28,,,,
282031,7,兵庫県,明石市,ほっともっと明石西二見店,,飲食店営業,,兵庫県明石市二見町西二見７５８－１,,,,(078)941-2266,株式会社プレナス,,明保生指令第1298号,,,2024-01-17,2030-02-28,,,,
282031,8,兵庫県,明石市,４９４４７事業所,,飲食店営業,,兵庫県明石市大明石町１－５－１,,,,,一冨士フードサービス株式会社,,明保生指令第1303号,,,2024-01-23,2030-02-28,,,,
282031,9,兵庫県,明石市,居酒屋　はらぺこ,,飲食店営業,,兵庫県明石市西明石南町１－６－２０ 天明ビル１０１,,,,(078)939-9988,沓掛 悠季,,明保生指令第1306号,,,2024-01-25,2030-02-28,,,,
282031,10,兵庫県,明石市,ろばた家き　克っちゃん,,飲食店営業,,兵庫県明石市西明石北町３－１－１３－１０１,,,,,河野 克也,,明保生指令第1307号,,,2024-01-25,2030-02-28,,,,
282031,11,兵庫県,明石市,米長,,飲食店営業,,兵庫県明石市大久保町大久保町７４３－６,,,,(078)936-0267,米長 芳幸,,明保生指令第1308号,,,2024-01-26,2030-02-28,,,,
282031,12,兵庫県,明石市,仕出し米長,,そうざい製造業,,兵庫県明石市大久保町大久保町７４３－６,,,,(078)936-0267,米長 浩史,,明保生指令第1309号,,,2024-01-26,2030-02-28,,,,
282031,13,兵庫県,明石市,スーパーセンタートライアル明石西インター店,,飲食店営業,,兵庫県明石市魚住町清水２４６４－１,,,,(078)944-5557,株式会社トライアルカンパニ－,,明保生指令第1310号,,,2024-01-29,2031-02-28,,,,
282031,14,兵庫県,明石市,スーパーセンタートライアル明石西インター店,,菓子製造業,,兵庫県明石市魚住町清水２４６４－１,,,,(078)944-5557,株式会社トライアルカンパニ－,,明保生指令第1311号,,,2024-01-29,2031-02-28,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
