﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,Ｐｒｅｔｔｙ,,飲食店営業,,兵庫県明石市松の内２－５－７ 三鈴ビル２Ａ,,,,,川口 達子,,明保生指令第1089号,,,2023-07-03,2029-08-31,,,,
282031,2,兵庫県,明石市,デリサク食堂,,飲食店営業,,兵庫県明石市大蔵天神町５－１３,,,,,櫻井 和也,,明保生指令第1093号,,,2023-07-05,2029-08-31,,,,
282031,3,兵庫県,明石市,ｔｅＴＯｔｅ,,菓子製造業,,兵庫県明石市魚住町西岡１１１６－５,,,,,平原 美紀,,明保生指令第1094号,,,2023-07-07,2029-08-31,,,,
282031,4,兵庫県,明石市,挽きたて蕎麦　MARUCO,,飲食店営業,,兵庫県明石市西明石南町２－２１－１８,,,,(078)940-8882,津本 雅之,,明保生指令第1095号,,,2023-07-07,2029-08-31,,,,
282031,5,兵庫県,明石市,割烹.ｃｏｍ,,飲食店営業,,兵庫県明石市本町１－６－１３ 中浜ビル１階,,,,(078)584-2114,株式会社ｆｏｏｄ．ｃｏｍ,,明保生指令第1096号,,,2023-07-07,2029-08-31,,,,
282031,6,兵庫県,明石市,空,,飲食店営業,,兵庫県明石市二見町東二見３８７－１　親和ビル１階２号室,,,,,木村 髙志,,明保生指令第1097号,,,2023-07-10,2029-08-31,,,,
282031,7,兵庫県,明石市,坂蔵,,飲食店営業,,兵庫県明石市野々上２－１－１ グリーンハイツ旭１０５,,,,(078)962-5000,株式会社food.com,,明保生指令第1100号,,,2023-07-11,2029-08-31,,,,
282031,8,兵庫県,明石市,ドミノ・ピザ明石大久保小学校前店,,飲食店営業,,兵庫県明石市大久保町大久保町４４９－４,,,,(078)937-1556,株式会社ＡＺＯ,,明保生指令第1104号,,,2023-07-18,2030-08-31,,,,
282031,9,兵庫県,明石市,酒処いかわ,,飲食店営業,,兵庫県明石市鍛治屋町３－２２　ＹＫビル明石１０１,,,,(078)936-8141,井川 清隆,,明保生指令第1105号,,,2023-07-18,2029-08-31,,,,
282031,10,兵庫県,明石市,お好み焼きつくし明石店,,飲食店営業,,兵庫県明石市大明石町１－６－２０,,,,(078)911-5967,エヌケイケイフーズ株式会社,,明保生指令第1106号,,,2023-07-18,2029-08-31,,,,
282031,11,兵庫県,明石市,凛屋　明石店,,飲食店営業,,兵庫県明石市東仲ノ町１１－２５ テネシービル５Ｆ,,,,,株式会社Ｂｒｉｇｈｔ,,明保生指令第1108号,,,2023-07-20,2029-08-31,,,,
282031,12,兵庫県,明石市,一福庵,,麺類製造業,,兵庫県明石市二見町東二見１０６６－１,,,,,井上 一彦,,明保生指令第1109号,,,2023-07-21,2029-08-31,,,,
282031,13,兵庫県,明石市,野菜しい餃子　助丸　明石魚住店,,そうざい製造業,,兵庫県明石市魚住町錦が丘４－１１－４,,,,(078)947-1882,株式会社日本グロワーズ,,明保生指令第1110号,,,2023-07-21,2029-08-31,,,,
282031,14,兵庫県,明石市,株式会社リーファ,,飲食店営業,,兵庫県明石市中崎１－１－１ マリンパレス明石,,,,(078)914-5558,株式会社リーファ,,明保生指令第1112号,,,2023-07-21,2029-08-31,,,,
282031,15,兵庫県,明石市,かふぇぽん大蔵谷,,飲食店営業,,兵庫県明石市朝霧町１－３８－１２ ハイツ藤田１０３,,,,,吉田 靖子,,明保生指令第1113号,,,2023-07-24,2029-08-31,,,,
282031,16,兵庫県,明石市,かふぇぽん大蔵谷,,菓子製造業,,兵庫県明石市朝霧町１－３８－１２ ハイツ藤田１０３,,,,,吉田 靖子,,明保生指令第1114号,,,2023-07-24,2029-08-31,,,,
282031,17,兵庫県,明石市,ほっともっと明石大久保店,,飲食店営業,,兵庫県明石市大久保町大窪字北開地４４３－１,,,,(078)938-6155,株式会社プレナス,,明保生指令第1115号,,,2023-07-24,2029-08-31,,,,
282031,18,兵庫県,明石市,おかべん　ＳＮ,,飲食店営業,,兵庫県明石市大久保町西島８１６－１０,,,,(078)948-2010,神吉 純栄,,明保生指令第1119号,,,2023-07-26,2029-08-31,,,,
282031,19,兵庫県,明石市,Ｑｕａｒｔｅｔ,,菓子製造業,,兵庫県明石市大久保町茜１－１３－１５,,,,,岩瀬 優希,,明保生指令第1120号,,,2023-07-27,2029-08-31,,,,
282031,20,兵庫県,明石市,金引,,水産製品製造業,,兵庫県明石市大蔵本町１８－３７,,,,(078)911-2585,瀧野 晃一,,明保生指令第1122号,,,2023-07-28,2029-08-31,,,,
282031,21,兵庫県,明石市,福助堂魚住店,,飲食店営業,,兵庫県明石市魚住町西岡字石ヶ坪１３１０－１,,,,(078)948-1410,株式会社福助堂,,明保生指令第1123号,,,2023-07-31,2029-08-31,,,,
