﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,ＦＩＥＤ,,飲食店営業,,兵庫県明石市魚住町清水２１８７,,,,,庄司 彩華,,明保生指令第1124号,,,2023-08-01,2029-08-31,,,,
282031,2,兵庫県,明石市,お弁当　洋食のヒロ,,飲食店営業,,兵庫県明石市茶園場町１０－５,,,,(078)223-8037,竹澤 政浩,,明保生指令第1127号,,,2023-08-02,2029-08-31,,,,
282031,3,兵庫県,明石市,２nd　ラ・メール,,飲食店営業,,兵庫県明石市中朝霧丘４－１７,,,,(078)939-9783,一般社団法人FRONTIERE,,明保生指令第1129号,,,2023-08-04,2029-08-31,,,,
282031,4,兵庫県,明石市,クレセル,,菓子製造業,,兵庫県明石市朝霧南町３－１－２３ ザ・シティ朝霧２Ｆ,,,,,藤木 鉄平,,明保生指令第1130号,,,2023-08-07,2029-08-31,,,,
282031,5,兵庫県,明石市,クレセル,,そうざい製造業,,兵庫県明石市朝霧南町３－１－２３ ザ・シティ朝霧２Ｆ,,,,,藤木 鉄平,,明保生指令第1131号,,,2023-08-07,2029-08-31,,,,
282031,6,兵庫県,明石市,スタンドバル木村屋,,飲食店営業,,兵庫県明石市大明石町１－１３－２２,,,,,木村 裕明,,明保生指令第1132号,,,2023-08-09,2029-08-31,,,,
282031,7,兵庫県,明石市,つる一,,そうざい製造業,,兵庫県明石市藤が丘２－１６－１５,,,,(078)923-1794,鶴谷 真宜,,明保生指令第1133号,,,2023-08-09,2029-08-31,,,,
282031,8,兵庫県,明石市,ＲＥＮ,,飲食店営業,,兵庫県明石市松の内２－５－８ 西明石スリーナインビル３０２,,,,,東根 美穂,,明保生指令第1134号,,,2023-08-09,2029-08-31,,,,
282031,9,兵庫県,明石市,Restaurant Le vert,,飲食店営業,,兵庫県明石市朝霧東町２－１３－１０ リバーサイド朝霧１０５,,,,,上村 尚雅,,明保生指令第1135号,,,2023-08-14,2029-08-31,,,,
282031,10,兵庫県,明石市,今夜もアイス　明石店,,飲食店営業,,兵庫県明石市魚住町清水１１５－１ 安達ハイツ１０２,,,,,西元 千恵子,,明保生指令第1137号,,,2023-08-16,2029-08-31,,,,
282031,11,兵庫県,明石市,纏　明石店,,菓子製造業,,兵庫県明石市桜町９－１９　菊修ビル１０１,,,,,和田 宏一,,明保生指令第1139号,,,2023-08-16,2029-08-31,,,,
282031,12,兵庫県,明石市,ジャガーホテルＡＫＡＳＨＩ　ゴールデンゲート店,,飲食店営業,,兵庫県明石市大蔵八幡町１－３１,,,,(078)914-3010,株式会社ブレイントレジャー,,明保生指令第1140号,,,2023-08-16,2029-08-31,,,,
282031,13,兵庫県,明石市,ＭＯＡＮＡ,,飲食店営業,,兵庫県明石市樽屋町６－１５,,,,(078)945-5333,岸田 純子,,明保生指令第1141号,,,2023-08-17,2029-08-31,,,,
282031,14,兵庫県,明石市,やさしいおやつ　Ｆｕｗａｒｉ*,,飲食店営業,,兵庫県明石市大久保町緑が丘２－２２,,,,,藤田 千夏,,明保生指令第1142号,,,2023-08-17,2029-08-31,,,,
282031,15,兵庫県,明石市,やさしいおやつ　Ｆｕｗａｒｉ*,,菓子製造業,,兵庫県明石市大久保町緑が丘２－２２,,,,,藤田 千夏,,明保生指令第1143号,,,2023-08-17,2029-08-31,,,,
282031,16,兵庫県,明石市,株式会社木下電機,,飲食店営業,,兵庫県明石市二見町東二見４２１,,,,(078)942-2311,株式会社木下電機,,明保生指令第1144号,,,2023-08-17,2029-08-31,,,,
282031,17,兵庫県,明石市,和ダイニング　あんばい,,飲食店営業,,兵庫県明石市魚住町清水１１６－１ 春名文化１０５号室,,,,,甲斐 紀代彦,,明保生指令第1145号,,,2023-08-17,2029-08-31,,,,
282031,18,兵庫県,明石市,カレーハウスCoCo壱番屋　西明石松の内店,,飲食店営業,,兵庫県明石市松の内２－７－３,,,,(078)925-2501,株式会社星陵フーズ,,明保生指令第1147号,,,2023-08-18,2029-08-31,,,,
282031,19,兵庫県,明石市,カレーハウスCoCo壱番屋　明幹明石魚住店,,飲食店営業,,兵庫県明石市魚住町住吉２－９－２５,,,,(078)947-2501,株式会社星陵フーズ,,明保生指令第1148号,,,2023-08-18,2029-08-31,,,,
282031,20,兵庫県,明石市,ワインと日本酒　ＴＵＰＡＩ,,飲食店営業,,兵庫県明石市松の内２－３－１１　１Ｆ,,,,(078)923-9779,新福 利恵,,明保生指令第1150号,,,2023-08-18,2029-08-31,,,,
282031,21,兵庫県,明石市,デイリーヤマザキＪＲ魚住駅前店,,飲食店営業,,兵庫県明石市魚住町西岡５０４－１,,,,(078)947-1881,山崎製パン株式会社,,明保生指令第1152号,,,2023-08-23,2029-08-31,,,,
282031,22,兵庫県,明石市,四国郷土活性化　藁屋８８　明石駅前店,,飲食店営業,,兵庫県明石市桜町５－９,,,,(078)918-7977,株式会社コズミックホールディングス,,明保生指令第1153号,,,2023-08-23,2029-08-31,,,,
282031,23,兵庫県,明石市,ちき天,,飲食店営業,,兵庫県明石市荷山町１８５５－７０,,,,(078)912-0256,堀田 彩,,明保生指令第1155号,,,2023-08-24,2029-08-31,,,,
282031,24,兵庫県,明石市,橋本,,漬物製造業,,兵庫県明石市大久保町谷八木８６９－１－１０４,,,,,橋本 恵美子,,明保生指令第1156号,,,2023-08-28,2029-08-31,,,,
282031,25,兵庫県,明石市,パティスリー　アプレジュール,,飲食店営業,,兵庫県明石市西明石南町２－１８－５,,,,,藤井 祐樹,,明保生指令第1158号,,,2023-08-30,2029-08-31,,,,
282031,26,兵庫県,明石市,パティスリー　アプレジュール,,菓子製造業,,兵庫県明石市西明石南町２－１８－５,,,,,藤井 祐樹,,明保生指令第1160号,,,2023-08-30,2029-08-31,,,,
