﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,ＫＡＲＩＮ　セントラル店,,飲食店営業,,兵庫県明石市二見町西二見駅前３－２５,,,,(078)944-7125,株式会社花梨,,明保生指令第1274号,,,2023-01-06,2029-02-28,,,,
282031,2,兵庫県,明石市,ＫＡＲＩＮ　セントラル店,,アイスクリーム類製造業,,兵庫県明石市二見町西二見駅前３－２５,,,,(078)944-7125,株式会社花梨,,明保生指令第1275号,,,2023-01-06,2029-02-28,,,,
282031,3,兵庫県,明石市,牛花,,飲食店営業,,兵庫県明石市魚住町錦が丘４－１２－９,,,,(078)947-4129,道林 春男,,明保生指令第1277号,,,2023-01-10,2029-02-28,,,,
282031,4,兵庫県,明石市,ＡＭＵＳＥＭＥＮＴ　ＢＡＲ　ＩＲＩＥ,,飲食店営業,,兵庫県明石市魚住町錦が丘４－８－３ウエストパレス魚住１－Ｂ,,,,,三島 祥彰,,明保生指令第1278号,,,2023-01-10,2029-02-28,,,,
282031,5,兵庫県,明石市,炭火焼ひろひろ,,飲食店営業,,兵庫県明石市大明石町１－７－１９,,,,(078)918-2917,春一株式会社,,明保生指令第1279号,,,2023-01-11,2029-02-28,,,,
282031,6,兵庫県,明石市,海味,,飲食店営業,,兵庫県明石市二見町東二見４２５－１,,,,,熊本 直城,,明保生指令第1280号,,,2023-01-12,2029-02-28,,,,
282031,7,兵庫県,明石市,Ｓ　ｃｏｆｆｅｅ,,飲食店営業,,兵庫県明石市二見町東二見４６６－２５ 優建Ｂｌｄｇ４Ｆ,,,,,Ｈａｎａ　Ｒａｎ　Ｆｏｏｄｓ株式会社,,明保生指令第1281号,,,2023-01-13,2029-02-28,,,,
282031,8,兵庫県,明石市,Ｓ　ｖｉｅｔ,,飲食店営業,,兵庫県明石市二見町東二見４６６－２５ 優建Ｂｌｄｇ３Ｆ,,,,,Ｈａｎａ　Ｒａｎ　Ｆｏｏｄｓ株式会社,,明保生指令第1282号,,,2023-01-13,2029-02-28,,,,
282031,9,兵庫県,明石市,Ｉｒｉｓｅｒ,,菓子製造業,,兵庫県明石市林３－４－１１,,,,,藤井 瑞穂,,明保生指令第1283号,,,2023-01-17,2029-02-28,,,,
282031,10,兵庫県,明石市,Ｂａｒ　Ｆｒｏｍ　Ｎｏｗ,,飲食店営業,,兵庫県明石市二見町東二見４６６－７５　橋本ビル１Ｆ,,,,,陵城 朋華,,明保生指令第1284号,,,2023-01-18,2029-02-28,,,,
282031,11,兵庫県,明石市,ＭＡＲＩＮＮ,,飲食店営業,,兵庫県明石市東仲ノ町１－１６ アバントコート明石２０１号,,,,(078)918-7337,赤松 絵理,,明保生指令第1285号,,,2023-01-23,2029-02-28,,,,
282031,12,兵庫県,明石市,ローソン明石魚の棚店,,飲食店営業,,兵庫県明石市本町１－６－１,,,,(078)914-3260,有限会社アイ・シーブイエス,,明保生指令第1287号,,,2023-01-26,2030-02-28,,,,
