﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,スナック　とんぼ,,飲食店営業,,兵庫県明石市鍛治屋町４－１４ スリーナインビル４０３,,,,(078)917-1521,矢野 壽子,,明保生指令第1037号,,,2022-05-02,2028-05-31,,,,
282031,2,兵庫県,明石市,ＣＡＦＥ　ＮＩＣＯＬＡ　明石店,,飲食店営業,,兵庫県明石市二見町西二見１７２７－１カフェニコラ,,,,(078)940-9257,ＬＤＷｏｒｋｓ株式会社,,明保生指令第1041号,,,2022-05-06,2028-05-31,,,,
282031,3,兵庫県,明石市,貞楽,,飲食店営業,,兵庫県明石市本町１－１－５,,,,(078)911-8051,株式会社貞楽,,明保生指令第1044号,,,2022-05-12,2028-05-31,,,,
282031,4,兵庫県,明石市,ニューナマステ,,飲食店営業,,兵庫県明石市旭が丘２１－１７ 井上ビル　１０２,,,,(078)927-0737,KANDEL　HARI　PRASAD,,明保生指令第1045号,,,2022-05-19,2028-05-31,,,,
282031,5,兵庫県,明石市,からあげ工房　のぶライス,,飲食店営業,,兵庫県明石市野々上３－１５－１５ 桑の木マンション１０１号室,,,,,中島 睦仁,,明保生指令第1046号,,,2022-05-19,2028-05-31,,,,
282031,6,兵庫県,明石市,仕出し米長,,そうざい製造業,,兵庫県明石市大久保町大久保町７４３－６,,,,(078)936-0267,米長 浩史,,明保生指令第1047号,,,2022-05-19,2028-05-31,,,,
282031,7,兵庫県,明石市,賀都治,,飲食店営業,,兵庫県明石市松の内２－１－５,,,,(078)600-9370,向井 勝二,,明保生指令第1049号,,,2022-05-19,2028-05-31,,,,
282031,8,兵庫県,明石市,焼き菓子　Ｌａｍｐｏ,,菓子製造業,,兵庫県明石市和坂２－６－５,,,,,堂込 美喜,,明保生指令第1050号,,,2022-05-19,2028-05-31,,,,
282031,9,兵庫県,明石市,ＢＡＲ　ＧＯＬＤ,,飲食店営業,,兵庫県明石市鍛治屋町１－６ ナイトシャトービル２０２,,,,,グシケン　イエレン　カストロ,,明保生指令第1052号,,,2022-05-18,2028-05-31,,,,
282031,10,兵庫県,明石市,優輝,,飲食店営業,,兵庫県明石市松の内１－９－１４ オーナーズプラザ７FA,,,,,中田 幾子,,明保生指令第1053号,,,2022-05-20,2028-05-31,,,,
282031,11,兵庫県,明石市,藤原製麺所,,そうざい製造業,,兵庫県明石市鳥羽１５３５－２ 立花ビル１０５,,,,(078)922-1919,藤原 啓史,,明保生指令第1054号,,,2022-05-20,2028-05-31,,,,
282031,12,兵庫県,明石市,藤原製麺所,,菓子製造業,,兵庫県明石市鳥羽１５３５－２ 立花ビル１０５,,,,(078)922-1919,藤原 啓史,,明保生指令第1055号,,,2022-05-20,2028-05-31,,,,
282031,13,兵庫県,明石市,トラットリア　イルポッツオ,,飲食店営業,,兵庫県明石市大久保町駅前２－８－１７,,,,,平井 勇人,,明保生指令第1056号,,,2022-05-20,2028-05-31,,,,
282031,14,兵庫県,明石市,ラーメンまこと屋　明石明南町店,,飲食店営業,,兵庫県明石市明南町１－２－４,,,,(078)939-3114,株式会社ホームドライ,,明保生指令第1061号,,,2022-05-24,2028-05-31,,,,
282031,15,兵庫県,明石市,お好み焼　花,,飲食店営業,,兵庫県明石市大久保町八木１２６,,,,(078)934-4236,櫻井 麻智,,明保生指令第1063号,,,2022-05-25,2028-05-31,,,,
282031,16,兵庫県,明石市,和ビストロＡＮＯＮ,,飲食店営業,,兵庫県明石市小久保２－１－４コトブキビル１Ｆ,,,,,山﨑 盛弘,,明保生指令第1067号,,,2022-05-27,2028-05-31,,,,
282031,17,兵庫県,明石市,caf? de campagne,,飲食店営業,,兵庫県明石市二見町西二見1268-1 ラフェスタ二見１Ｆ,,,,(078)965-9408,前田 宏明,,明保生指令第1068号,,,2022-05-27,2028-05-31,,,,
282031,18,兵庫県,明石市,caf? de campagne,,菓子製造業,,兵庫県明石市二見町西二見1268-1 ラフェスタ二見１Ｆ,,,,(078)965-9408,前田 宏明,,明保生指令第1069号,,,2022-05-27,2028-05-31,,,,
282031,19,兵庫県,明石市,Ｂｉｓｔｒｏ　Ｌｏｇｓｅａ,,そうざい製造業,,兵庫県明石市大明石町１－１３－５ 槌屋ビル２階,,,,(078)915-2664,石黒 勇樹,,明保生指令第1070号,,,2022-05-27,2028-05-31,,,,
282031,20,兵庫県,明石市,タイタイ,,飲食店営業,,兵庫県明石市朝霧南町１－１９３－７ フジモトビル２Ｆ,,,,,宮地 秀和,,明保生指令第1071号,,,2022-05-27,2028-05-31,,,,
282031,21,兵庫県,明石市,ブルーメン,,菓子製造業,,兵庫県明石市旭が丘５－５,,,,,鐘本 康彦,,明保生指令第1072号,,,2022-05-30,2028-05-31,,,,
