﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,あかしや,,飲食店営業,,兵庫県明石市大久保町駅前２－１－９,,,,(078)947-0390,株式会社活魚明石屋,,明保生指令第1338号,,,2024-02-21,2030-02-28,,,,
282031,2,兵庫県,明石市,たこ焼き屋　ハッピー,,飲食店営業,,兵庫県明石市朝霧南町２－２３３－１２ 岸本第一ビル１階,,,,,山下 洋平,,明保生指令第1322号,,,2024-02-05,2030-02-28,,,,
282031,3,兵庫県,明石市,おむらいす亭　イオン明石店,,飲食店営業,,兵庫県明石市大久保町ゆりのき通２－３－１,,,,(078)936-6712,株式会社焼肉坂井ホールディングス,,明保生指令第1315号,,,2024-02-01,2031-02-28,,,,
282031,4,兵庫県,明石市,ＣＥＮＴＲＡＬ　ＳＡＮＤＷＩＣＨ,,飲食店営業,,兵庫県明石市大久保町西島８９－１ ＳＡＥＫＩビル１Ｆ,,,,,岸本 竜生,,明保生指令第1316号,,,2024-02-02,2030-02-28,,,,
282031,5,兵庫県,明石市,らぁめん　いつも心に太陽を,,飲食店営業,,兵庫県明石市藤江１０５３－１,,,,,遠山 翔悟,,明保生指令第1314号,,,2024-02-02,2030-02-28,,,,
282031,6,兵庫県,明石市,匠稀,,飲食店営業,,兵庫県明石市大明石町１－７－２２ メゾン奥田１階北,,,,(078)962-8129,株式会社Ｄｅｅｐ　Ｊｏｙ,,明保生指令第1320号,,,2024-02-06,2030-02-28,,,,
282031,7,兵庫県,明石市,なごみ　ハルハル　明石駅前店,,飲食店営業,,兵庫県明石市大明石町１－６－２２ ラ・メール８階,,,,(078)995-5071,株式会社Ｏｖｅｒ,,明保生指令第1324号,,,2024-02-08,2030-02-28,,,,
282031,8,兵庫県,明石市,エビスコーヒーロースターズ,,飲食店営業,,兵庫県明石市小久保５丁目８－１３,,,,(078)965-8582,三木 朋也,,明保生指令第1339号,,,2024-02-22,2030-02-28,,,,
282031,9,兵庫県,明石市,Ａ　Ｌｉｔｔｌｅ,,飲食店営業,,兵庫県明石市鍛治屋町４－１４ 明石スリーナインビル３０２,,,,,柏木 龍二,,明保生指令第1333号,,,2024-02-15,2030-02-28,,,,
282031,10,兵庫県,明石市,アイスは別腹　明石ビブレ店,,飲食店営業,,兵庫県明石市大久保町ゆりのき通１－３－２ 明石ビブレ１Ｆ,,,,(078)963-5500,株式会社ＵＮＩ,,明保生指令第1313号,,,2024-02-02,2030-02-28,,,,
282031,11,兵庫県,明石市,碧,,飲食店営業,,兵庫県明石市桜町３－８ 明石オーナーズビル８階８Ａ号室,,,,,西田 未央,,明保生指令第1321号,,,2024-02-06,2030-02-28,,,,
282031,12,兵庫県,明石市,セブン－イレブン明石明姫藤江店,,飲食店営業,,兵庫県明石市藤江１４１５－１,,,,(078)929-1307,岡井 文暉,,明保生指令第1325号,,,2024-02-08,2031-02-28,,,,
282031,13,兵庫県,明石市,花咲くしふぉん,,菓子製造業,,兵庫県明石市大明石町１－１３－２２,,,,,山田 亮子,,明保生指令第1326号,,,2024-02-09,2030-02-28,,,,
282031,14,兵庫県,明石市,みやもと漬物,,漬物製造業,,兵庫県明石市大久保町江井島７６３－１ 江井島総合市場内,,,,(078)946-2537,宮本 益男,,明保生指令第1319号,,,2024-02-06,2030-02-28,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
