﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,ＧＦ　Ｋｉｔｃｈｅｎ,,菓子製造業,,兵庫県明石市上ノ丸３－１０－１０,,,,,山澤 健一,,明保生指令第1193号,,,2022-10-04,2028-11-30,,,,
282031,2,兵庫県,明石市,ＡＺＵ　ＫＩＴＣＨＥＮ,,飲食店営業,,兵庫県明石市貴崎３－１６－１２,,,,,西藪 梓,,明保生指令第1194号,,,2022-10-04,2028-11-30,,,,
282031,3,兵庫県,明石市,ボムナルチキン,,飲食店営業,,兵庫県明石市田町１－１０－４４,,,,(078)995-8420,ＫＩＭ ＳＡＨＯＮＧ,,明保生指令第1195号,,,2022-10-04,2028-11-30,,,,
282031,4,兵庫県,明石市,えびす,,飲食店営業,,兵庫県明石市東仲ノ町１－１６アバントコート明石２０２号室,,,,,えびす工業株式会社,,明保生指令第1197号,,,2022-10-07,2028-11-30,,,,
282031,5,兵庫県,明石市,第三喰舎,,飲食店営業,,兵庫県明石市山下町８－１１　１Ｆ,,,,,松野 嘉考,,明保生指令第1198号,,,2022-10-07,2028-11-30,,,,
282031,6,兵庫県,明石市,酒菜や　ゑびす井,,飲食店営業,,兵庫県明石市鍛治屋町６－２０ 松本ビル１Ｆ,,,,,戎井 直義,,明保生指令第1199号,,,2022-10-12,2028-11-30,,,,
282031,7,兵庫県,明石市,酒菜や　ゑびす井,,水産製品製造業,,兵庫県明石市鍛治屋町６－２０ 松本ビル１Ｆ,,,,,戎井 直義,,明保生指令第1201号,,,2022-10-12,2028-11-30,,,,
282031,8,兵庫県,明石市,八味豚骨,,そうざい製造業,,兵庫県明石市大久保町福田２１２,,,,(078)935-3738,中野 太郎,,明保生指令第1202号,,,2022-10-13,2028-11-30,,,,
282031,9,兵庫県,明石市,オリーブの庭　谷八木,,飲食店営業,,兵庫県明石市大久保町谷八木１２５０,,,,,株式会社福,,明保生指令第1205号,,,2022-10-13,2028-11-30,,,,
282031,10,兵庫県,明石市,さえちゃん,,飲食店営業,,兵庫県明石市西明石南町１－２－６,,,,,上村 サヱ,,明保生指令第1206号,,,2022-10-18,2028-11-30,,,,
282031,11,兵庫県,明石市,智里庵の胡麻豆腐,,飲食店営業,,兵庫県明石市貴崎３－２０－２３ ハイツＫＳＫ　１階,,,,,株式会社桜梨想,,明保生指令第1207号,,,2022-10-18,2028-11-30,,,,
282031,12,兵庫県,明石市,グリル＆パフェ　ピノキオ　イオン明石ショッピングセンター店,,飲食店営業,,兵庫県明石市大久保町ゆりのき通３－３－１ イオン明石ＳＣ　２番街１Ｆ,,,,(078)920-9915,株式会社フジオフードシステム,,明保生指令第1208号,,,2022-10-18,2028-11-30,,,,
282031,13,兵庫県,明石市,ＢＡＲ　海峡亭,,飲食店営業,,兵庫県明石市本町２－１－４　熊本ビル２Ｆ,,,,(078)917-7707,林 寛三,,明保生指令第1211号,,,2022-10-19,2028-11-30,,,,
282031,14,兵庫県,明石市,炭焼き　あいわ,,飲食店営業,,兵庫県明石市西明石南町２－２０－１９ マンション駅南１０２,,,,,山本 愛和,,明保生指令第1212号,,,2022-10-21,2028-11-30,,,,
282031,15,兵庫県,明石市,(株)ＬＥＯＣ　明石こころのホスピタル　本館,,飲食店営業,,兵庫県明石市藤江１３１５,,,,(078)923-5556,株式会社ＬＥＯＣ,,明保生指令第1217号,,,2022-10-25,2029-11-30,,,,
282031,16,兵庫県,明石市,(株)ＬＥＯＣ　明石こころのホスピタル　西館,,飲食店営業,,兵庫県明石市藤江１３１５,,,,(078)923-5556,株式会社ＬＥＯＣ,,明保生指令第1218号,,,2022-10-25,2029-11-30,,,,
282031,17,兵庫県,明石市,Ｂ型就労移行支援ブレス,,飲食店営業,,兵庫県明石市鳥羽１４７８－１ 和幸荘１０２,,,,(078)962-4607,特定非営利活動法人スティールハート,,明保生指令第1215号,,,2022-10-26,2028-11-30,,,,
282031,18,兵庫県,明石市,Ｃｌａｎ,,飲食店営業,,兵庫県明石市相生町２－６－２１ シャトレドゥオール明石４Ｂ,,,,,沖 嶺志,,明保生指令第1219号,,,2022-10-28,2028-11-30,,,,
282031,19,兵庫県,明石市,ファミーロ,,飲食店営業,,兵庫県明石市大明石町１－６－１ パピオス明石１１３０,,,,,高速通信関西販売株式会社,,明保生指令第1221号,,,2022-10-28,2028-11-30,,,,
