﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,Ｂｅ　Ｓｔｙｌｅ　明石店,,飲食店営業,,兵庫県明石市相生町２－１－２ サーミットシティ７　１階,,,,,西村 連,,明保生指令第1002号,,,2022-04-07,2028-05-31,,,,
282031,2,兵庫県,明石市,猫の森喫茶店,,飲食店営業,,兵庫県明石市大久保町大窪２６１０－７５－Ｂ１,,,,,増山 義勝,,明保生指令第1003号,,,2022-04-07,2028-05-31,,,,
282031,3,兵庫県,明石市,ロカッセアカシ,,そうざい製造業,,兵庫県明石市二見町西二見１１３６,,,,(078)940-8409,髙雄 恵子,,明保生指令第1004号,,,2022-04-06,2028-05-31,,,,
282031,4,兵庫県,明石市,ロカッセアカシ,,食肉販売業,,兵庫県明石市二見町西二見１１３６,,,,(078)940-8409,髙雄 恵子,,明保生指令第1005号,,,2022-04-06,2028-05-31,,,,
282031,5,兵庫県,明石市,バリオ憩いの間,,飲食店営業,,兵庫県明石市魚住町中尾１４５,,,,(078)915-7197,株式会社アバンサール,,明保生指令第1008号,,,2022-04-08,2028-05-31,,,,
282031,6,兵庫県,明石市,Ｃａｆｅ　ＣＯＬＯＲＳ,,飲食店営業,,兵庫県明石市西明石南町１－６－２０ 天明ビル２０２,,,,,大前 仁美,,明保生指令第1011号,,,2022-04-14,2028-05-31,,,,
282031,7,兵庫県,明石市,モノコープ株式会社　明石工場,,そうざい製造業,,兵庫県明石市西新町３－９－１２井上ビル１０１号,,,,(078)926-1891,モノコープ株式会社,,明保生指令第1012号,,,2022-04-13,2028-05-31,,,,
282031,8,兵庫県,明石市,モノコープ株式会社　明石工場,,水産製品製造業,,兵庫県明石市西新町３－９－１２井上ビル１０１号,,,,(078)926-1891,モノコープ株式会社,,明保生指令第1013号,,,2022-04-13,2028-05-31,,,,
282031,9,兵庫県,明石市,ごじからおんな（仮）,,飲食店営業,,兵庫県明石市相生町２－２－９ ビジュー・ドゥ・セザール２Ａ,,,,(078)914-1006,株式会社コミュニティレスト,,明保生指令第1014号,,,2022-04-15,2028-05-31,,,,
282031,10,兵庫県,明石市,焼け石に肉,,そうざい製造業,,兵庫県明石市魚住町西岡１９７－３,,,,(078)946-1223,株式会社ひで松,,明保生指令第1015号,,,2022-04-15,2028-05-31,,,,
282031,11,兵庫県,明石市,レストランバー　オオタニ,,飲食店営業,,兵庫県明石市本町１－１－１３,,,,(078)911-5181,大谷 和之,,明保生指令第1017号,,,2022-04-18,2028-05-31,,,,
282031,12,兵庫県,明石市,レストランバー　オオタニ,,そうざい製造業,,兵庫県明石市本町１－１－１３,,,,(078)911-5181,大谷 和之,,明保生指令第1018号,,,2022-04-18,2028-05-31,,,,
282031,13,兵庫県,明石市,Ｎｏ．１３,,飲食店営業,,兵庫県明石市松江字西野１１３－１,,,,,株式会社ボンドデザイン,,明保生指令第1019号,,,2022-04-18,2028-05-31,,,,
282031,14,兵庫県,明石市,クレープ　みどりや,,菓子製造業,,兵庫県明石市大明石町１－６－１ パピオス明石１Ｆ１１０２区画,,,,,國廣 知子,,明保生指令第1020号,,,2022-04-18,2028-05-31,,,,
282031,15,兵庫県,明石市,Ａｎｔｙ　あんてぃー,,飲食店営業,,兵庫県明石市相生町２－４－２２,,,,,小林 則子,,明保生指令第1023号,,,2022-04-20,2028-05-31,,,,
282031,16,兵庫県,明石市,地ビールレストラン,,飲食店営業,,兵庫県明石市大久保町西島１１９４ 明石江井島酒館,,,,(078)948-2060,ナガサワ食品株式会社,,明保生指令第1024号,,,2022-04-20,2029-05-31,,,,
282031,17,兵庫県,明石市,Ｔ＆Ｔ　ＳＨＯＰ,,飲食店営業,,兵庫県明石市魚住町清水２２０４－７ 上田ビル１Ｆ,,,,,TRAN VAN TRUNG,,明保生指令第1028号,,,2022-04-21,2028-05-31,,,,
282031,18,兵庫県,明石市,モスバーガー明石二見店,,飲食店営業,,兵庫県明石市二見町東二見８３７－６,,,,(078)941-7788,株式会社フジフードサービス,,明保生指令第1029号,,,2022-04-22,2029-05-31,,,,
282031,19,兵庫県,明石市,cafe　そらの家,,飲食店営業,,兵庫県明石市朝霧東町２－１２－１７,,,,(078)797-5036,池田 富恵,,明保生指令第1030号,,,2022-04-22,2028-05-31,,,,
282031,20,兵庫県,明石市,Ｌｉｎｏ’　Ｍａｋａｎａ,,菓子製造業,,兵庫県明石市魚住町清水１７５,,,,,長井 悦子,,明保生指令第1031号,,,2022-04-25,2028-05-31,,,,
282031,21,兵庫県,明石市,ＢＡＲ　ＬＯＳＴ　ＢＡＬＬ,,飲食店営業,,兵庫県明石市鍛治屋町４－８ペンシルビル５Ｆ,,,,,北村 恵司,,明保生指令第1032号,,,2022-04-25,2028-05-31,,,,
282031,22,兵庫県,明石市,ＡＺＵＦＲＩＴＴＯ,,飲食店営業,,兵庫県明石市本町２－２－８,,,,(078)939-3651,東 哲夫,,明保生指令第1034号,,,2022-04-27,2028-05-31,,,,
282031,23,兵庫県,明石市,ＤＩＮＩＮＧ　ＢＡＲ　ＧＲＡＣＥ　西明石店,,飲食店営業,,兵庫県明石市松の内２－５－８ 西明石スリーナインビル３０１,,,,,巻野 英二,,明保生指令第1035号,,,2022-04-27,2028-05-31,,,,
282031,24,兵庫県,明石市,ともｎｏぱん！！,,菓子製造業,,兵庫県明石市大久保町江井島１５６－４,,,,(078)947-2839,岩澤 知幸,,明保生指令第1043号,,,2022-04-28,2028-05-31,,,,
