﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,ｇｅｌａｔｏｓｅａ　ｐｌｕｓ,,飲食店営業,,兵庫県明石市朝霧東町１－６－９,,,,,株式会社建工１０１,,明保生指令第1060号,,,2023-06-02,2029-08-31,,,,
282031,2,兵庫県,明石市,ｇｅｌａｔｏｓｅａ　ｐｌｕｓ,,菓子製造業,,兵庫県明石市朝霧東町１－６－９,,,,,株式会社建工１０１,,明保生指令第1061号,,,2023-06-02,2029-08-31,,,,
282031,3,兵庫県,明石市,ｇｅｌａｔｏｓｅａ　ｐｌｕｓ,,アイスクリーム類製造業,,兵庫県明石市朝霧東町１－６－９,,,,,株式会社建工１０１,,明保生指令第1062号,,,2023-06-02,2029-08-31,,,,
282031,4,兵庫県,明石市,チキン’ザ　キッチン,,飲食店営業,,兵庫県明石市中崎１ー３ー１ 明石市立市民会館内１F,,,,(078)939-8232,株式会社ケンコム,,明保生指令第1063号,,,2023-06-01,2029-08-31,,,,
282031,5,兵庫県,明石市,らくちん,,飲食店営業,,兵庫県明石市大道町１－１－２４　１階,,,,(078)928-6133,西﨑 隆司,,明保生指令第1064号,,,2023-06-01,2029-08-31,,,,
282031,6,兵庫県,明石市,炭・鉄板焼　ＳＡＷＡ,,飲食店営業,,兵庫県明石市東仲ノ町３－４２ サンプット東仲ノ町１０２,,,,,髙木 佐和子,,明保生指令第1068号,,,2023-06-06,2029-08-31,,,,
282031,7,兵庫県,明石市,酒商いＮＥＮＲＩＮ　嚥下食対応ダイニング,,飲食店営業,,兵庫県明石市大明石町１－６－１,,,,,株式会社年輪,,明保生指令第1069号,,,2023-06-06,2029-08-31,,,,
282031,8,兵庫県,明石市,うさこのしっぽ,,飲食店営業,,兵庫県明石市西明石北町２－２－２１,,,,,吉本 幸子,,明保生指令第1071号,,,2023-06-08,2029-08-31,,,,
282031,9,兵庫県,明石市,うさこのしっぽ,,菓子製造業,,兵庫県明石市西明石北町２－２－２１,,,,,吉本 幸子,,明保生指令第1072号,,,2023-06-08,2029-08-31,,,,
282031,10,兵庫県,明石市,韓国ダイニングバー　テス,,飲食店営業,,兵庫県明石市鍛治屋町３－２２ ＹＫビル明石３０２号,,,,,姜 泰洙,,明保生指令第1073号,,,2023-06-09,2029-08-31,,,,
282031,11,兵庫県,明石市,憩い酒場　サニー,,飲食店営業,,兵庫県明石市二見町西二見１８－７７,,,,,神足 浩也,,明保生指令第1074号,,,2023-06-12,2029-08-31,,,,
282031,12,兵庫県,明石市,おかず屋　たべたん,,飲食店営業,,兵庫県明石市大久保町西島１１６９－１,,,,,村田 富子,,明保生指令第1076号,,,2023-06-15,2029-08-31,,,,
282031,13,兵庫県,明石市,おかず屋　たべたん,,そうざい製造業,,兵庫県明石市大久保町西島１１６９－１,,,,,村田 富子,,明保生指令第1077号,,,2023-06-15,2029-08-31,,,,
282031,14,兵庫県,明石市,おかず屋　たべたん,,菓子製造業,,兵庫県明石市大久保町西島１１６９－１,,,,,村田 富子,,明保生指令第1078号,,,2023-06-15,2029-08-31,,,,
282031,15,兵庫県,明石市,ワインとチーズのお店　竹,,飲食店営業,,兵庫県明石市鍛治屋町４－１４ スリーナインビル４０２,,,,,竹本 和規,,明保生指令第1079号,,,2023-06-16,2029-08-31,,,,
282031,16,兵庫県,明石市,TOXIC SIXTY-NINE,,飲食店営業,,兵庫県明石市鍛治屋町３－２２ ＹＫビル４階　４０２,,,,,SHIMMYO JHUNAWEN JAPSON,,明保生指令第1080号,,,2023-06-16,2029-08-31,,,,
282031,17,兵庫県,明石市,歌謡ステージ きらゆき,,飲食店営業,,兵庫県明石市朝霧東町３－５－２８,,,,(078)912-1358,米田 明史,,明保生指令第1081号,,,2023-06-20,2029-08-31,,,,
282031,18,兵庫県,明石市,Ｒｅ８＋,,飲食店営業,,兵庫県明石市朝霧町３－１５－１５ 黒田ビル２Ｆ　Ａ,,,,(078)939-7622,長尾 洋志,,明保生指令第1082号,,,2023-06-20,2029-08-31,,,,
282031,19,兵庫県,明石市,ＣＡＦＥ　ＹＵＲＵＢＩ,,飲食店営業,,兵庫県明石市大久保町駅前２－８－１５　サン大久保　２階,,,,,橋本 裕里奈,,明保生指令第1083号,,,2023-06-21,2029-08-31,,,,
282031,20,兵庫県,明石市,美食庵　あきつ,,飲食店営業,,兵庫県明石市大久保町江井島９６６－８,,,,(078)761-2285,日工興産株式会社,,明保生指令第1085号,,,2023-06-27,2030-08-31,,,,
