﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
282031,1,兵庫県,明石市,松が丘保育所,マツガオカホイクショ,認可公立保育所,兵庫県明石市松が丘3-2-1,,,,,,(078)911-0360,,(078)911-0360,,明石市,1973/4/1,130,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,2,兵庫県,明石市,明南保育所,メイナンホイクショ,認可公立保育所,兵庫県明石市東野町2222,,,,,,(078)911-3849,,(078)911-3849,,明石市,1948/7/1,80,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,3,兵庫県,明石市,明南保育所分園,メイナンホイクショブンエン,認可公立保育所,兵庫県明石市中崎2-6-15,,,,,,(078)913-0080,,(078)913-0080,,明石市,2013/4/1,16,生後６か月から,月火水木金土,7:00,17:00,土曜日は本園で保育,,,
282031,4,兵庫県,明石市,王子保育所,オウジホイクショ,認可公立保育所,兵庫県明石市大道町1-10-17,,,,,,(078)927-2100,,(078)927-2100,,明石市,1971/4/1,60,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,5,兵庫県,明石市,鳥羽保育所,トバホイクショ,認可公立保育所,兵庫県明石市小久保5-4-1,,,,,,(078)928-6425,,(078)928-6425,,明石市,1949/6/1,110,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,6,兵庫県,明石市,松陰保育所,マツカゲホイクショ,認可公立保育所,兵庫県明石市大久保町松陰1007,,,,,,(078)935-8492,,(078)935-8492,,明石市,1978/4/1,120,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,7,兵庫県,明石市,高丘保育所,タカオカホイクショ,認可公立保育所,兵庫県明石市大久保町高丘3-3,,,,,,(078)935-1894,,(078)935-1894,,明石市,1976/4/1,145,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,8,兵庫県,明石市,八木保育所,ヤギホイクショ,認可公立保育所,兵庫県明石市大久保町八木483,,,,,,(078)935-8818,,(078)935-8818,,明石市,1980/4/1,70,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,9,兵庫県,明石市,江井島保育所,エイガシマホイクショ,認可公立保育所,兵庫県明石市大久保町江井島260-2,,,,,,(078)946-0429,,(078)946-0429,,明石市,1964/9/1,80,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,10,兵庫県,明石市,中尾保育所,ナカオホイクショ,認可公立保育所,兵庫県明石市魚住町中尾600-5,,,,,,(078)947-4306,,(078)947-4306,,明石市,1976/4/1,125,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,11,兵庫県,明石市,土山保育所,ツチヤマホイクショ,認可公立保育所,兵庫県明石市魚住町清水2281,,,,,,(078)942-1436,,(078)942-1436,,明石市,1982/4/1,60,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,12,兵庫県,明石市,二見こども園,フタミコドモエン,認定こども園（幼保連携型）,兵庫県明石市二見町東二見448,,,,,,(078)942-3454,,(078)942-1322,,明石市,2016/4/1,195,生後６か月から,月火水木金土,7:00,19:00,,,,
282031,13,兵庫県,明石市,播陽幼稚園,バンヨウヨウチエン,公立幼稚園,兵庫県明石市中崎1-4-10,,,,,,(078)911-3630,,(078)911-3630,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,14,兵庫県,明石市,明石幼稚園,アカシヨウチエン,公立幼稚園,兵庫県明石市山下町12-21,,,,,,(078)912-3061,,(078)912-3061,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,15,兵庫県,明石市,松が丘幼稚園,マツガオカヨウチエン,公立幼稚園,兵庫県明石市松が丘3-1-1,,,,,,(078)912-6226,,(078)912-6226,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,16,兵庫県,明石市,朝霧幼稚園,アサギリヨウチエン,公立幼稚園,兵庫県明石市朝霧東町1-2-45,,,,,,(078)912-7080,,(078)912-7080,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,17,兵庫県,明石市,人丸幼稚園,ヒトマルヨウチエン,公立幼稚園,兵庫県明石市東人丸町26-29,,,,,,(078)911-2725,,(078)911-2725,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,18,兵庫県,明石市,大観幼稚園,タイカンヨウチエン,公立幼稚園,兵庫県明石市大明石町2-8-30,,,,,,(078)912-1570,,(078)912-1570,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,19,兵庫県,明石市,王子幼稚園,オウジヨウチエン,公立幼稚園,兵庫県明石市王子1-1-1,,,,,,(078)928-3032,,(078)928-3032,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,20,兵庫県,明石市,林幼稚園,ハヤシヨウチエン,公立幼稚園,兵庫県明石市林崎町1-8-10,,,,,,(078)922-2608,,(078)922-2608,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,21,兵庫県,明石市,鳥羽幼稚園,トバヨウチエン,公立幼稚園,兵庫県明石市西明石北町2-2-1,,,,,,(078)928-0091,,(078)928-0091,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,22,兵庫県,明石市,和坂幼稚園,ワサカヨウチエン,公立幼稚園,兵庫県明石市和坂2-12-1,,,,,,(078)929-0173,,(078)929-0173,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,23,兵庫県,明石市,沢池幼稚園,サワイケヨウチエン,公立幼稚園,兵庫県明石市明南町3-3-1,,,,,,(078)927-0826,,(078)927-0826,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,24,兵庫県,明石市,藤江幼稚園,フジエヨウチエン,公立幼稚園,兵庫県明石市藤江235,,,,,,(078)923-3110,,(078)923-3110,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,25,兵庫県,明石市,花園幼稚園,ハナゾノヨウチエン,公立幼稚園,兵庫県明石市西明石南町1-1-10,,,,,,(078)923-0090,,(078)923-0090,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,26,兵庫県,明石市,貴崎幼稚園,キサキヨウチエン,公立幼稚園,兵庫県明石市貴崎5-6-9,,,,,,(078)923-0044,,(078)923-0044,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,27,兵庫県,明石市,大久保幼稚園,オオクボヨウチエン,公立幼稚園,兵庫県明石市大久保町大久保町430,,,,,,(078)936-2020,,(078)936-2020,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,28,兵庫県,明石市,大久保南幼稚園,オオクボミナミヨウチエン,認定こども園（幼稚園型）,兵庫県明石市大久保町ゆりのき通3-1,,,,,,(078)934-5590,,(078)934-5590,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,29,兵庫県,明石市,高丘東幼稚園,タカオカヒガシヨウチエン,公立幼稚園,兵庫県明石市大久保町高丘3-2,,,,,,(078)935-0269,,(078)935-0269,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,30,兵庫県,明石市,高丘西幼稚園,タカオカニシヨウチエン,公立幼稚園,兵庫県明石市大久保町高丘7-23,,,,,,(078)935-1893,,(078)935-1893,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,31,兵庫県,明石市,山手幼稚園,ヤマテヨウチエン,公立幼稚園,兵庫県明石市大久保町大窪1600,,,,,,(078)936-1307,,(078)936-1307,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,32,兵庫県,明石市,谷八木幼稚園,タニヤギヨウチエン,公立幼稚園,兵庫県明石市大久保町谷八木878,,,,,,(078)936-2048,,(078)936-2048,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,33,兵庫県,明石市,江井島幼稚園,エイガシマヨウチエン,公立幼稚園,兵庫県明石市大久保町西島252,,,,,,(078)946-1049,,(078)946-1049,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,34,兵庫県,明石市,魚住幼稚園,ウオズミヨウチエン,公立幼稚園,兵庫県明石市魚住町清水570,,,,,,(078)946-1859,,(078)946-1859,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,35,兵庫県,明石市,清水幼稚園,シミズヨウチエン,公立幼稚園,兵庫県明石市魚住町清水1752-2,,,,,,(078)943-4801,,(078)943-4801,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,36,兵庫県,明石市,錦が丘幼稚園,ニシキガオカヨウチエン,公立幼稚園,兵庫県明石市魚住町錦が丘1-17-5,,,,,,(078)947-2222,,(078)947-2222,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,37,兵庫県,明石市,錦浦幼稚園,キンポヨウチエン,公立幼稚園,兵庫県明石市魚住町西岡1349,,,,,,(078)946-2321,,(078)946-2321,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,38,兵庫県,明石市,二見北幼稚園,フタミキタヨウチエン,認定こども園（幼稚園型）,兵庫県明石市二見町福里274,,,,,,(078)943-2222,,(078)943-2222,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,39,兵庫県,明石市,二見西幼稚園,フタミニシヨウチエン,公立幼稚園,兵庫県明石市二見町西二見383-34,,,,,,(078)944-5961,,(078)944-5961,,明石市,,,３歳クラスから,月火水木金,,,,,,
282031,40,兵庫県,明石市,明舞保育園,メイマイホイクエン,認可私立保育所,兵庫県明石市朝霧南町2-228,,,,,,(078)918-1734,,(078)918-1120,,社会福祉法人協和保育協会,1970/4/1,120,おおむね生後3か月,月火水木金土,7:00,18:00,土曜日は7：00～16：00,,,
282031,41,兵庫県,明石市,ぽっかぽっかにっけ保育園朝霧,ポッカポッカニッケホイクエンアサギリ,認可私立保育所,兵庫県明石市朝霧東町2-13-4,,,,,,(078)945-5338,,(078)945-5360,,株式会社ニッケライフ,2021/4/1,80,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,42,兵庫県,明石市,Alice Preschool,アリスプレスクール,認可私立保育所,兵庫県明石市中朝霧丘8-33,,,,,,(078)911-8877,,(078)911-8876,,社会福祉法人福禄会,2018/9/1,80,生後6か月,月火水木金土,7:00,19:00,,,,
282031,43,兵庫県,明石市,稲爪保育園,イナヅメホイクエン,認可私立保育所,兵庫県明石市大蔵本町6-10,,,,,,(078)917-3643,,(078)914-6055,,社会福祉法人稲爪保育園,1970/4/1,70,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,44,兵庫県,明石市,長寿院保育園,チョウジュインホイクエン,認可私立保育所,兵庫県明石市人丸町2-26,,,,,,(078)918-1361,,(078)918-1376,,宗教法人長寿院,1949/6/1,250,おおむね生後3か月,月火水木金土,7:00,19:00,,有,,
282031,45,兵庫県,明石市,桜町COCORO保育園,サクラマチココロホイクエン,認可私立保育所,兵庫県明石市桜町１０－６,,,,,,(078)920-9770,,(078)912-8020,,社会福祉法人　千寿福祉会,2022/4/1,60,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,46,兵庫県,明石市,上ノ丸くじら保育園,ウエノマルクジラホイクエン,認可私立保育所,兵庫県明石市上ノ丸2-13-17,,,,,,(078)911-0314,,(078)912-0314,,社会福祉法人くじら,2021/1/1,60,おおむね生後2か月,月火水木金土,7:00,19:00,,,,
282031,47,兵庫県,明石市,浄行寺愛児園,ジョウギョウジアイジエン,認可私立保育所,兵庫県明石市材木町9-19,,,,,,(078)913-4517,,(078)913-4527,,宗教法人浄行寺,1948/8/1,100,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,48,兵庫県,明石市,明光保育園,メイコウホイクエン,認可私立保育所,兵庫県明石市西新町1-13-1,,,,,,(078)927-5776,,(078)927-5774,,社会福祉法人明光福祉会,1980/4/1,150,おおむね生後6か月,月火水木金土,7:00,18:00,,,,
282031,49,兵庫県,明石市,明光保育園貴崎分園,メイコウホイクエンキサキブンエン,認可私立保育所,兵庫県明石市貴崎5-6-9,貴崎幼稚園内,,,,,(078)928-1076,,(078)928-1076,,社会福祉法人明光福祉会,2012/11/1,20,おおむね生後6か月,月火水木金土,8:00,18:00,土曜日は本園で保育,,,
282031,50,兵庫県,明石市,明光保育園王子分園,メイコウホイクエンオウジブンエン,認可私立保育所,兵庫県明石市王子1-1-1,王子幼稚園内,,,,,(078)927-5588,,(078)927-5588,,社会福祉法人明光福祉会,2016/9/1,27,おおむね生後6か月,月火水木金土,8:00,18:00,土曜日は本園で保育,,,
282031,51,兵庫県,明石市,明光保育園大観分園,メイコウホイクエンタイカンブンエン,認可私立保育所,兵庫県明石市大明石町2-8-30,大観幼稚園内,,,,,(078)913-5515,,(078)913-5515,,社会福祉法人明光福祉会,2017/5/1,15,おおむね生後6か月,月火水木金土,8:00,18:00,土曜日は本園で保育,,,
282031,52,兵庫県,明石市,ホザナ保育園,ホザナホイクエン,認可私立保育所,兵庫県明石市王子2-5-6,,,,,,(078)928-1523,,(078)928-1523,,宗教法人 日本アッセンブリーズ・オブ・ゴッド教団明石基督教会,2020/4/1,45,3歳,月火水木金土,7:00,19:00,,,,
282031,53,兵庫県,明石市,ステラ―ト保育園,ステラートホイクエン,認可私立保育所,兵庫県明石市和坂稲荷町52-1,,,,,,(078)922-5550,,(078)922-5551,,社会福祉法人星輝会,2021/4/1,90,おおむね生後4か月,月火水木金土,7:00,19:00,,,,
282031,54,兵庫県,明石市,林神社保育園,ハヤシジンジャホイクエン,認可私立保育所,兵庫県明石市宮の上5-1,,,,,,(078)922-0151,,(078)922-0159,,社会福祉法人林神社福祉事業会,1961/11/1,120,おおむね生後3か月,月火水木金土,7:30,18:30,,,,
282031,55,兵庫県,明石市,かにがさか保育園,カニガサカホイクエン,認可私立保育所,兵庫県明石市和坂1-10-35,,,,,,(078)928-8100,,(078)928-8101,,社会福祉法人和坂福祉会,2017/12/1,75,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,56,兵庫県,明石市,ゆたか保育園,ユタカホイクエン,認可私立保育所,兵庫県明石市藤江756-1,,,,,,(078)922-3545,,(078)922-3558,,社会福祉法人ゆたか福祉会,1981/4/1,130,生後6か月,月火水木金土,7:00,19:00,,,,
282031,57,兵庫県,明石市,ゆたか保育園分園,ユタカホイクエンブンエン,認可私立保育所,兵庫県明石市藤江235,藤江幼稚園内,,,,,(078)922-3515,,(078)922-3515,,社会福祉法人ゆたか福祉会,2012/11/1,20,生後6か月,月火水木金土,8:00,18:00,土曜日は本園で保育,,,
282031,58,兵庫県,明石市,西明石愛児園,ニシアカシアイジエン,認可私立保育所,兵庫県明石市藤江889,,,,,,(078)928-5230,,(078)928-4087,,社会福祉法人西明石愛児園,1948/12/1,150,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,59,兵庫県,明石市,西明石愛児園小久保分園,ニシアカシアイジエンコクボブンエン,認可私立保育所,兵庫県明石市小久保6-9-18,,,,,,(078)924-5139,,(078)924-4139,,社会福祉法人西明石愛児園,2015/4/1,20,おおむね生後6か月,月火水木金土,7:00,19:00,土曜日は本園で保育,,,
282031,60,兵庫県,明石市,西明石愛児園鳥羽分園,ニシアカシアイジエントバブンエン,認可私立保育所,兵庫県明石市西明石北町2-2-1,鳥羽幼稚園内,,,,,(078)923-2830,,(078)923-2830,,社会福祉法人西明石愛児園,2016/9/1,29,おおむね生後6か月,月火水木金土,7:30,18:30,土曜日は本園で保育,,,
282031,61,兵庫県,明石市,藤江保育所,フジエホイクショ,認可私立保育所,兵庫県明石市藤が丘1-26-5,,,,,,(078)927-6368,,(078)927-6368,,社会福祉法人ゆたか福祉会,1950/2/1,120,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,62,兵庫県,明石市,さわの保育園,サワノホイクエン,認可私立保育所,兵庫県明石市鳥羽1760-3,,,,,,(078)929-3801,,(078)929-3803,,社会福祉法人竹の子福祉会,2005/4/1,80,首がすわったら,月火水木金土,7:00,19:00,,,,
282031,63,兵庫県,明石市,さわの保育園分園,サワノホイクエンブンエン,認可私立保育所,兵庫県明石市鳥羽1746-3,,,,,,(078)929-3801,,(078)929-3803,,社会福祉法人竹の子福祉会,2005/4/2,20,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,64,兵庫県,明石市,さわの第二保育園,サワノダイニホイクエン,認可私立保育所,兵庫県明石市鳥羽1535-1,,,,,,(078)925-2511,,(078)925-2512,,社会福祉法人竹の子福祉会,2015/4/1,70,首がすわったら,月火水木金土,7:00,19:00,,,,
282031,65,兵庫県,明石市,さわの第二保育園分園,サワノダイニホイクエンブンエン,認可私立保育所,兵庫県明石市鳥羽1535-2,立花ビル1階,,,,,(078)925-2511,,(078)925-2512,,社会福祉法人竹の子福祉会,2017/3/1,15,首がすわったら,月火水木金土,7:00,19:00,土曜日は本園で保育,,,
282031,66,兵庫県,明石市,あかし虹保育園,アカシニジホイクエン,認可私立保育所,兵庫県明石市明南町1-8-8,,,,,,(078)939-5224,,(078)939-5223,,社会福祉法人日の出福祉会,2015/4/1,60,おおむね生後6か月,月火水木金土,7:00,19:00,,有,,
282031,67,兵庫県,明石市,めいなん虹保育園,メイナンニジホイクエン,認可私立保育所,兵庫県明石市明南町1丁目7-13,,,,,,(078)922-6555,,(078)922-6550,,社会福祉法人日の出福祉会,2021/4/1,60,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,68,兵庫県,明石市,星鈴保育園,セイリンホイクエン,認可私立保育所,兵庫県明石市明南町2-4-25,,,,,,(078)921-5511,,(078)921-5512,,社会福祉法人星鈴会,2019/4/1,120,おおむね生後4か月,月火水木金土,7:00,19:00,,,,
282031,69,兵庫県,明石市,うわがいけ保育園,ウワガイケホイクエン,認可私立保育所,兵庫県明石市小久保1丁目10-1,,,,,,(078)923-8100,,(078)923-8101,,社会福祉法人和坂福祉会,2021/4/1,108,おおむね生後3か月(首がすわってから),月火水木金土,7:00,19:00,,,,
282031,70,兵庫県,明石市,フルーツバスケット保育園,フルーツバスケットホイクエン,認可私立保育所,兵庫県明石市大久保町西脇356-1,,,,,,(078)224-5350,,(078)936-1127,,社会福祉法人明育,2017/4/1,80,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,71,兵庫県,明石市,大久保保育園,オオクボホイクエン,認可私立保育所,兵庫県明石市大久保町大窪1865-7,,,,,,(078)936-1471,,(078)936-1549,,社会福祉法人大久保保育園,1971/4/1,90,2歳,月火水木金土,7:00,19:00,,,,
282031,72,兵庫県,明石市,大久保保育園分園,オオクボホイクエンブンエン,認可私立保育所,兵庫県明石市大久保町大窪1858-2,,,,,,(078)939-3980,,(078)939-3981,,社会福祉法人大久保保育園,2015/4/1,20,首がすわったら,月火水木金土,7:00,19:00,平日18：00以降及び土曜日は本園で保育,,,
282031,73,兵庫県,明石市,福田保育園,フクダホイクエン,認可私立保育所,兵庫県明石市大久保町江井島1340,,,,,,(078)935-6271,,(078)935-6272,,社会福祉法人福栄会,1979/4/1,120,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,74,兵庫県,明石市,福田保育園分園,フクダホイクエンブンエン,認可私立保育所,兵庫県明石市魚住町清水1600-1,,,,,,(078)943-3003,,(078)943-3003,,社会福祉法人福栄会,2011/4/1,60,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,75,兵庫県,明石市,わかば保育園,ワカバホイクエン,認可私立保育所,兵庫県明石市大久保町わかば8-12,,,,,,(078)935-2040,,(078)935-2361,,社会福祉法人八葉会,2005/4/1,90,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,76,兵庫県,明石市,わかば保育園松陰分園,ワカバホイクエンマツカゲブンエン,認可私立保育所,兵庫県明石市大久保町松陰1805,,,,,,(078)936-2041,,(078)936-2042,,社会福祉法人八葉会,2009/2/1,29,おおむね生後3か月,月火水木金土,7:00,19:00,土曜日は本園で保育,,,
282031,77,兵庫県,明石市,わかば保育園ゆりのき分園,ワカバホイクエンユリノキブンエン,認可私立保育所,兵庫県明石市大久保町大久保町1362,マンションリモーネ1階,,,,,(078)202-1353,,(078)202-2035,,社会福祉法人八葉会,2013/4/1,50,おおむね生後3か月,月火水木金土,7:00,19:00,土曜日は本園で保育,,,
282031,78,兵庫県,明石市,ｒｉｃｃｏ保育園,リッコホイクエン,認可私立保育所,兵庫県明石市大久保町谷八木1313,,,,,,(078)938-0150,,(078)938-0155,,社会福祉法人ウィステリア,2017/7/1,80,生後6か月,月火水木金土,7:00,19:00,,,,
282031,79,兵庫県,明石市,ゆめのもり保育園,ユメノモリホイクエン,認可私立保育所,兵庫県明石市大久保町八木193-3,,,,,,(078)935-8811,,(078)935-8822,,社会福祉法人夢の社福祉会,2017/4/1,80,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,80,兵庫県,明石市,えいの里保育園,エイノサトホイクエン,認可私立保育所,兵庫県明石市大久保町江井島960-1,,,,,,(078)948-2711,,(078)948-2712,,社会福祉法人慶照会,2011/4/1,90,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,81,兵庫県,明石市,すばる保育園,スバルホイクエン,認可私立保育所,兵庫県明石市大久保町大窪3308,,,,,,(078)935-4154,,(078)935-4157,,社会福祉法人兵遊協社会福祉事業協力会,2014/4/1,110,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,82,兵庫県,明石市,すばる保育園分園,スバルホイクエンブンエン,認可私立保育所,兵庫県明石市大久保町大窪3257-2,,,,,,(078)935-4154,,(078)935-4157,,社会福祉法人兵遊協社会福祉事業協力会,2017/4/1,35,おおむね生後6か月,月火水木金土,7:00,19:00,平日18：00以降及び土曜日は本園で保育,,,
282031,83,兵庫県,明石市,アイグラン保育園大久保,アイグランホイクエンオオクボ,認可私立保育所,兵庫県明石市大久保町大窪６０２－４,,,,,,(078)940-9461,,(078)940-9462,,株式会社アイグラン,2022/4/1,71,生後３か月,月火水木金土,7:00,19:00,,,,
282031,84,兵庫県,明石市,金ケ崎北保育園,カナガサキキタホイクエン,認可私立保育所,兵庫県明石市魚住町金ヶ崎1554-4,,,,,,(078)935-3145,,(078)935-9911,,社会福祉法人福栄会,1975/4/1,90,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,85,兵庫県,明石市,魚住保育園,ウオズミホイクエン,認可私立保育所,兵庫県明石市魚住町西岡370-1,,,,,,(078)948-5501,,(078)948-5502,,社会福祉法人喜栄会,2017/4/1,80,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,86,兵庫県,明石市,魚住保育園魚住駅前分園,ウオズミホイクエンウオズミエキマエブンエン,認可私立保育所,兵庫県明石市魚住町錦が丘1-12-16,,,,,,(078)946-7701,,(078)946-7720,,社会福祉法人喜栄会,2005/10/1,50,おおむね生後6か月,月火水木金土,7:00,19:00,土曜日は本園で保育,,,
282031,87,兵庫県,明石市,魚住保育園第二分園ナーサリー,ウオズミホイクエンダイニブンエンナーサリー,認可私立保育所,兵庫県明石市魚住町西岡458-2,LaLa Kamoike102,,,,,(078)995-5588,,(078)995-5588,,社会福祉法人喜栄会,2015/2/1,20,おおむね生後6か月,月火水木金土,7:00,19:00,土曜日は本園で保育,,,
282031,88,兵庫県,明石市,明石恵泉保育園,アカシケイセンホイクエン,認可私立保育所,兵庫県明石市魚住町清水142,,,,,,(078)947-2000,,(078)947-8001,,社会福祉法人明石恵泉福祉会,1978/4/1,100,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,89,兵庫県,明石市,なすみ保育所,ナスミホイクショ,認可私立保育所,兵庫県明石市魚住町清水353,,,,,,(078)942-1702,,(078)949-1703,,社会福祉法人なすみ保育所,1958/8/1,130,おおむね生後2か月,月火水木金土,7:00,19:00,,有,,
282031,90,兵庫県,明石市,第2なすみ保育所,ダイニナスミホイクショ,認可私立保育所,兵庫県明石市魚住町住吉1-7-25,,,,,,(078)915-7145,,(078)915-7146,,社会福祉法人なすみ保育所,2016/4/1,60,おおむね生後2か月,月火水木金土,7:00,19:00,,,,
282031,91,兵庫県,明石市,第二恵泉保育園,ダイニケイセンホイクエン,認可私立保育所,兵庫県明石市魚住町西岡2292-3,,,,,,(078)943-3791,,(078)943-3815,,社会福祉法人明石恵泉福祉会,2004/4/1,100,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,92,兵庫県,明石市,きらりん保育園,キラリンホイクエン,認可私立保育所,兵庫県明石市魚住町住吉4丁目6-15,,,,,,(078)965-6585,,(078)965-6586,,社会福祉法人星鈴会,2021/4/1,80,おおむね生後4か月,月火水木金土,7:00,19:00,,,,
282031,93,兵庫県,明石市,あかつきの森保育園,アカツキノモリホイクエン,認可私立保育所,兵庫県明石市魚住町清水２１４３番地の１,,,,,,(078)944-3100,,(078)944-3101,,社会福祉法人 森友会,2021/7/1,90,生後２か月,月火水木金土,7:00,19:00,,,,
282031,94,兵庫県,明石市,福里保育園,フクサトホイクエン,認可私立保育所,兵庫県明石市二見町福里283-6,,,,,,(078)949-1788,,(078)949-2788,,社会福祉法人あゆみ会,2003/4/1,90,おおむね生後2か月,月火水木金土,7:00,19:00,,,,
282031,95,兵庫県,明石市,ハンプティダンプティ保育園,ハンプティダンプティホイクエン,認可私立保育所,兵庫県明石市二見町西二見1604-1,,,,,,(078)945-0721,,(078)945-0731,,社会福祉法人姫路文化福祉会,2008/2/1,100,おおむね生後2か月,月火水木金土,7:00,19:00,,有,,
282031,96,兵庫県,明石市,みらい保育園,ミライホイクエン,認可私立保育所,兵庫県明石市二見町西二見駅前2-121,,,,,,(078)965-6590,,(078)965-6591,,社会福祉法人播磨福祉会,2020/8/1,80,おおむね生後2か月,月火水木金土,7:00,19:00,,有,,
282031,97,兵庫県,明石市,スイートキューピット保育園,スイートキューピットホイクエン,認定こども園（保育所型）,兵庫県明石市大久保町茜1-5-16,,,,,,(078)936-9924,,(078)936-9925,,社会福祉法人コアキューピット福祉会,2015/4/1,80,おおむね生後2か月,月火水木金土,7:00,19:00,,有,,
282031,98,兵庫県,明石市,ドリームキューピット保育園,ドリームキューピットホイクエン,認定こども園（保育所型）,兵庫県明石市二見町東二見146-1,,,,,,(078)944-3929,,(078)941-6270,,社会福祉法人コアキューピット福祉会,1999/4/1,80,おおむね生後2か月,月火水木金土,7:00,19:00,,,,
282031,99,兵庫県,明石市,リトルキューピット保育園,リトルキューピットホイクエン,認定こども園（保育所型）,兵庫県明石市二見町東二見539-2,,,,,,(078)944-3857,,(078)944-3945,,社会福祉法人コアキューピット福祉会,2011/4/1,80,おおむね生後2か月,月火水木金土,7:00,19:00,,,,
282031,100,兵庫県,明石市,太寺保育園,タイデラホイクエン,認定こども園（保育所型）,兵庫県明石市太寺2-10-35,,,,,,(078)911-3753,,(078)911-3753,,社会福祉法人瑠璃光福祉会,1948/11/1,150,首がすわったら,月火水木金土,7:00,19:00,,,,
282031,101,兵庫県,明石市,牧羊幼稚園,ボクヨウヨウチエン,認定こども園（幼稚園型）,兵庫県明石市太寺天王町11,,,,,,(078)911-6208,,(078)917-0231,,学校法人明石聖公会学園,1952/6/1,95,3歳,月火水木金土,7:00,18:00,,,,
282031,102,兵庫県,明石市,めいまいピーノこども園,メイマイピーノコドモエン,認定こども園（幼保連携型）,,,,,,,(078)912-4000,,(078)912-4001,,学校法人和弘学園,2021/4/1,109,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,103,兵庫県,明石市,海岸通りあすのこども園,カイガンドオリアスノコドモエン,認定こども園（幼保連携型）,明石市中崎１丁目2-27,,,,,,(078)939-3760,,(078)939-3761,,社会福祉法人子どもの家福祉会,2021/4/1,132,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,104,兵庫県,明石市,山手台こども園,ヤマテダイコドモエン,認可私立保育所,兵庫県明石市大久保町山手台3-5,,,,,,(078)965-6399,,(078)965-6799,,社会福祉法人山手台保育所,1969/6/1,60,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,105,兵庫県,明石市,山手台こども園分園,ヤマテダイコドモエンブンエン,認可私立保育所,兵庫県明石市大久保町高丘3-2,高丘東幼稚園内,,,,,(078)935-6800,,(078)935-6800,,社会福祉法人山手台保育所,2012/11/1,20,おおむね生後6か月,月火水木金土,7:30,18:30,土曜日は本園で保育,,,
282031,106,兵庫県,明石市,すみよしこども園,スミヨシコドモエン,認定こども園（幼保連携型）,兵庫県明石市魚住町住吉2-5-6,,,,,,(078)947-0500,,(078)946-8070,,社会福祉法人美友会,2017/4/1,90,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,107,兵庫県,明石市,北おうじ虹こども園,キタオウジニジコドモエン,認定こども園（幼保連携型）,兵庫県明石市北王子町13-40,,,,,,(078)926-0260,,(078)926-0261,,社会福祉法人日の出福祉会,2019/4/1,95,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,108,兵庫県,明石市,和坂こども園,ワサカコドモエン,認定こども園（幼保連携型）,兵庫県明石市和坂1-15-1,,,,,,(078)927-5110,,(078)927-5199,,社会福祉法人和坂福祉会,1980/4/1,115,おおむね生後3か月,月火水木金土,7:00,19:00,,有,,
282031,109,兵庫県,明石市,和坂こども園駅前分園,ワサカコドモエンエキマエブンエン,認定こども園（幼保連携型）,兵庫県明石市小久保1-4-7,メゾン西明石1階,,,,,(078)927-5107,,(078)927-5107,,社会福祉法人和坂福祉会,2004/10/1,29,おおむね生後3か月,月火水木金土,7:00,19:00,土曜日は本園で保育,,,
282031,110,兵庫県,明石市,くわのき＋アネックスこども園,クワノキアネックスコドモエン,認定こども園（幼保連携型）,兵庫県明石市野々上３丁目１０－２,,,,,,(078)945-6901,,(078)945-6909,,学校法人　入江学園,2022/4/1,,生後3か月,月火水木金土,7:00,19:00,,有,,
282031,111,兵庫県,明石市,うみの風こども園,ウミノカゼコドモエン,認定こども園（幼保連携型）,兵庫県明石市小久保4-5-1,,,,,,(078)921-1121,,(078)921-1122,,社会福祉法人明薫会,2018/4/1,105,おおむね生後6か月,月火水木金土,7:00,19:00,,有,,
282031,112,兵庫県,明石市,うみの風こども園分園,ウミノカゼコドモエンブンエン,認定こども園（幼保連携型）,兵庫県明石市小久保4-1-12,,,,,,(078)921-1101,,(078)921-1102,,社会福祉法人明薫会,2021/4/1,21,おおむね生後7か月,月火水木金土,7:00,19:00,,,,
282031,113,兵庫県,明石市,明石こども園,アカシコドモエン,認定こども園（幼保連携型）,兵庫県明石市藤江1426-9,,,,,,(078)995-8997,,(078)995-8998,,社会福祉法人勝原福祉会,2019/4/1,215,生後6か月,月火水木金土,7:00,19:00,,,,
282031,114,兵庫県,明石市,みつばこども園,ミツバコドモエン,認定こども園（幼保連携型）,兵庫県明石市大久保町大久保町827-1,,,,,,(078)936-3282,,(078)935-4282,,社会福祉法人みっくす社会福祉会,2015/4/1,102,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,115,兵庫県,明石市,ゆりのきCOCORO,ユリノキココロ,認定こども園（幼保連携型）,兵庫県明石市大久保町ゆりのき通2-50-2,,,,,,(078)934-0333,,(078)934-0255,,社会福祉法人千寿福祉会,2019/4/1,215,生後6か月,月火水木金土,7:00,19:00,,,,
282031,116,兵庫県,明石市,明石あすのこども園,アカシアスノコドモエン,認定こども園（幼保連携型）,兵庫県明石市大久保町ゆりのき通2-50-3,,,,,,(078)920-8386,,(078)920-8366,,社会福祉法人子どもの家福祉会,2019/4/1,210,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,117,兵庫県,明石市,フェニックス大久保こども園,フェニックスオオクボコドモエン,認定こども園（幼保連携型）,兵庫県明石市大久保町大窪451,,,,,,(078)934-4666,,(078)934-4888,,社会福祉法人和光福祉会,2017/4/1,120,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,118,兵庫県,明石市,まどかこども園,マドカコドモエン,認定こども園（幼保連携型）,兵庫県明石市大久保町大窪347-1,,,,,,(078)936-9527,,(078)936-9745,,社会福祉法人まどか福祉会,1981/4/1,95,首がすわったら,月火水木金土,7:00,19:00,,,,
282031,119,兵庫県,明石市,わかばこども園,ワカバコドモエン,認定こども園（幼保連携型）,兵庫県明石市大久保町福田3-5-26,,,,,,(078)938-2043,,(078)938-2044,,社会福祉法人八葉会,2017/4/1,95,おおむね生後3か月,月火水木金土,7:00,19:00,,,,
282031,120,兵庫県,明石市,大久保てっぺんこども園,オオクボテッペンコドモエン,認定こども園（幼保連携型）,兵庫県明石市大久保町西脇627-2,,,,,,(078)935-1770,,(078)935-1780,,社会福祉法人栄幸会,2020/4/1,120,生後6か月,月火水木金土,7:00,19:00,,,,
282031,121,兵庫県,明石市,えいの里保育園,エイノサトホイクエン,認定こども園（保育所型）,兵庫県明石市大久保町江井島９６０－１,,,,,,(078)948-2711,,(078)948-2712,,社会福祉法人 慶照会,2022/4/1,99,おおむね生後3か月,月火水木金土,7:00,19:00,,有,,
282031,122,兵庫県,明石市,明石さくらんぼこども園,アカシサクランボコドモエン,認定こども園（幼保連携型）,兵庫県明石市魚住町西岡１６４３番地,,,,,,(078)920-8880,,,,社会福祉法人兵庫県視覚障害者福祉協会,2022/4/1,105,生後2か月,月火水木金土,7:00,19:00,,有,,
282031,123,兵庫県,明石市,野の花こども園,ノノハナコドモエン,認定こども園（幼保連携型）,兵庫県明石市二見町西二見216,,,,,,(078)949-2331,,(078)949-2332,,社会福祉法人子どもの家福祉会,2003/4/1,70,おおむね生後6か月,月火水木金土,7:00,19:00,,,,
282031,124,兵庫県,明石市,すくすく保育園,スクスクホイクエン,認可外保育所,兵庫県明石市野々上3-15-14,水口ビル2階,,,ＪＲ西明石駅から徒歩5分,,(078)923-8071,,,,有限会社　ジェイアンドエム,,55,生後4か月から,月火水木金土日,7:00,21:00,,有,,
282031,125,兵庫県,明石市,ちっちゃなお家,チッチャナオウチ,認可外保育所,兵庫県明石市二見町東二見1379-3,,,,山陽電鉄東二見駅から徒歩7分,,(078)944-1325,,,,井登　裕子,,10,生後1か月から,月火水木金,8:00,18:00,,有,,
282031,126,兵庫県,明石市,さくらインターナショナルスクール　明石校,サクラインターナショナルスクールアカシコウ,認可外保育所,兵庫県明石市山下町13-11 ,米澤ビル３F,,,ＪＲ明石駅から徒歩4分,,(078)914-7351,,,,株式会社　関西国際学園,,97,生後1歳から,月火水木金土,7:30,19:00,,,,
282031,127,兵庫県,明石市,家庭保育ルームビスケット,カテイホイクルームビスケット,認可外保育所,兵庫県明石市大久保町西島184-1-906,,,,山陽電鉄江井島駅から徒歩7分,,(090)6966-1401,,,,辰井由起子,,3,生後4か月から,月火水木金土日,9:00,20:30,,有,,
282031,128,兵庫県,明石市,あかしこども広場　にこにこ保育ルーム,アカシコドモヒロバニコニコホイクルーム,認可外保育所,兵庫県明石市大明石町1-6-1,パピオスあかし５階,,,ＪＲ明石駅から徒歩3分,,(078)918-6371,,,,明石市,,38,生後6か月から,月火水木金土日,9:00,17:00,,有,,
282031,129,兵庫県,明石市,星鈴幼稚学舎,セイリンヨウチガクシャ,認可外保育所,兵庫県明石市明南町2丁目4-34,,,,ＪＲ西明石駅から徒歩13分,,(078)922-6621,,,,一般社団法人　星鈴福祉会,,50,生後2歳から,月火水木金,7:30,19:00,,,,
282031,130,兵庫県,明石市,JSE　International　Labo,ジェイエスイーインターナショナルラボ,認可外保育所,兵庫県明石市大久保町大窪220-1,,,,ＪＲ大久保駅から徒歩10分,,(078)915-8282,,,,合同会社JSE　International,,15,生後3歳から,月火水木金,9:00,17:00,,,,
282031,131,兵庫県,明石市,このはホーム,コノハホーム,認可外保育所,兵庫県明石市王子2丁目18-20,,,,,,(078)220-2082,,,,松山直樹,,5,おおむね生後5か月,月火水木金,7:00,18:00,,,,
282031,132,兵庫県,明石市,明舞中央病院 エンゼル保育園,メイマイチュウオウビョウインエンゼルホイクエン,認可外保育所,兵庫県明石市松が丘４丁目1-32,,,,ＪＲ朝霧駅から徒歩15分,,(078)917-2020,,,,医療法人明仁会　　　　　　　　,,50,生後2か月から,月火水木金土日,8:20,8:20,,有,,一般利用なし
282031,133,兵庫県,明石市,あさぎり病院 なかよし保育園,アサギリビョウインエンゼルホイクエン,認可外保育所,兵庫県明石市朝霧台3783-134,,,,ＪＲ朝霧駅からバス7分,,(078)917-1867,,,,医療法人社団吉徳会 ,,42,生後2か月から,月火水木金土日,8:00,8:00,,有,,一般利用なし
282031,134,兵庫県,明石市,明石土山病院 託児所,アカシツチヤマビョウインタクジショ,認可外保育所,兵庫県明石市魚住町清水2744-30,,,,ＪＲ土山駅から徒歩20分,,(078)942-1021,,,,医療法人社団正仁会,,26,生後2か月から,月火水木金土日,0:00,0:00,,,,一般利用なし
282031,135,兵庫県,明石市,兵庫県立がんセンター ポニー保育園,ヒョウゴケンリツガンゼンターポニーホイクエン,認可外保育所,兵庫県明石市北王子町13-70,,,,ＪＲ明石駅からバス,,(078)929-1151,270,,,兵庫県,,25,生後2か月から,月火水木金,7:30,19:30,,有,,一般利用なし
282031,136,兵庫県,明石市,野木病院 めぐみ保育園,ノギビョウインメグミホイクエン,認可外保育所,兵庫県明石市魚住町清水562-1,,,,ＪＲ魚住駅から徒歩15分,,(078)947-5281,,,,医療法人社団佳生会　,,9,生後3か月から,月火水木金土,8:00,19:30,,有,,一般利用なし
282031,137,兵庫県,明石市,明石回生病院 たんぽぽ保育園,アカシカイセイビョウインタンポポホイクエン,認可外保育所,兵庫県明石市二見町東二見561-6,,,,山陽電鉄東二見駅から徒歩10分,,(078)942-3555,,,,医療法人若葉会,,30,生後2か月から,月火水木金土日,0:00,0:00,,,,一般利用なし
282031,138,兵庫県,明石市,西江井島病院 ふたば保育園,ニシエイガシマビョウインフタバホイクエン,認可外保育所,兵庫県明石市大久保町西島728-1,,,,山陽電鉄西江井ヶ島駅から徒歩5分,,(078)947-6356,,,,医療法人双葉会　,,20,生後2か月から,月火水木金土日,0:00,0:00,,有,,一般利用なし
282031,139,兵庫県,明石市,大久保病院 保育所,オオクボビョウインホイクショ,認可外保育所,兵庫県明石市大久保町大窪2095-1,,,,ＪＲ大久保駅から徒歩15分,,(078)935-2563,,,,特定医療法人誠仁会 ,,25,生後6か月から,月火水木金土日,8:15,8:15,,有,,一般利用なし
282031,140,兵庫県,明石市,あさひ病院 あさひ保育室,アサヒビョウインアサヒホイクシツ,認可外保育所,兵庫県明石市林崎町２丁目1-40 ,エトワール林崎１０５号,,,山陽電鉄林崎松榮海岸駅から徒歩3分,,(078)924-0120,,,,医療法人社団五誓会 ,,14,生後2か月から,月火水木金土日,8:15,8:15,,有,,一般利用なし
282031,141,兵庫県,明石市,ふくやま病院 コアラ保育園,フクヤマビョウインコアラホイクエン,認可外保育所,兵庫県明石市硯町2-5-55,,,,山陽電鉄西新町駅から徒歩3分,,(078)927-1514,,,,医療法人社団医仁会 ,,17,生後4か月から,月火水木金土日,8:00,8:00,,有,,一般利用なし
282031,142,兵庫県,明石市,明海病院 明海保育所,メイカイビョウインメイカイホイクショ,認可外保育所,兵庫県明石市藤江204,,,,ＪＲ西明石駅から徒歩20分,,(078)922-8800,,,,医療法人社団弘成会 ,,13,生後6か月から,月火水木金土日,7:30,18:30,,,,一般利用なし
282031,143,兵庫県,明石市,明石仁十病院　すみれ園,アカシニンジュウビョウインスミレエン,認可外保育所,兵庫県明石市魚住町清水1871-3,,,,ＪＲ土山駅からバス10分,,(078)942-1972,,,,医療法人　公仁会,,30,生後6か月から,月火水木金土日,8:00,8:00,,有,,一般利用なし
282031,144,兵庫県,明石市,明石市立市民病院 ひだまり保育園,アカシシリツシミンビョウインヒダマリホイクエン,認可外保育所,兵庫県明石市鷹匠町1-33,明石市立市民病院内,,,ＪＲ明石駅から徒歩15分,,(078)913-1430,,,,地方独立行政法人 明石市立市民病院,,22,生後2か月から,月火水木金土日,8:00,8:00,,有,,一般利用なし
282031,145,兵庫県,明石市,明石医療センターあいあい保育園,アカシイリョウセンターアイアイホイクエン,認可外保育所,兵庫県明石市大久保町八木743-33,,,,ＪＲ大久保駅から徒歩10分,,(078)936-1101,,,,社会医療法人愛仁会,,30,生後3か月から,月火水木金土日,7:30,7:30,,有,,一般利用なし
282031,146,兵庫県,明石市,明石同仁病院こはる保育園,アカシドウジンビョウインコハルホイクエン,認可外保育所,兵庫県明石市魚住町清水2183,,,,ＪＲ土山駅から徒歩4分,,(078)941-1102,,,,医療法人久仁会 ,,12,生後2か月から,月火水木金土日,8:00,8:00,,有,,一般利用なし
282031,147,兵庫県,明石市,明石リハビリテーション病院 院内保育園,アカシリハビリテーションビョウインインナイホイクエン,認可外保育所,兵庫県明石市二見町西二見685-3,,,,山陽電鉄西二見駅から徒歩10分,,(078)941-6161,,,,医療法人伯鳳会　　　,,8,生後6か月から,月火水木金土日,8:00,18:00,,有,,一般利用なし
282031,148,兵庫県,明石市,ブリリアントストーンナーサリー,ブリリアントストーンナーサリ,認可外保育所,兵庫県明石市魚住町清水417-1,キャタピラージャパン社員プラザ１Ｆ,,,ＪＲ魚住駅から徒歩15分,,(078)944-3770,,,,キャタピラージャパン合同会社　　　　　　　　,,15,生後2か月から,月火水木金,7:30,20:00,,有,,一般利用なし
282031,149,兵庫県,明石市,王子回生病院　保育所,オウジカイセイビョウインホイクショ,認可外保育所,兵庫県明石市大道町14-20,,,,山陽電鉄西新町駅から徒歩10分,,(078)928-9780,,,,医療法人　若葉会,,9,生後3か月から,月火水木金土日,0:00,0:00,,有,,一般利用なし
282031,150,兵庫県,明石市,こぐまキッズルーム,コグマキッズルーム,認可外保育所,兵庫県明石市大久保町福田2-5-3,アリストコート明石大久保101,,,ＪＲ大久保駅から徒歩10分,,(078)962-4133,,,,医療法人社団はるき小児・矯正・歯科,,12,生後10か月から,月火水木金,8:30,19:30,,有,,
282031,151,兵庫県,明石市,もっちゃんくらぶ,モッチャンクラブ,認可外保育所,兵庫県明石市和坂11-3生頼第一ビル202,,,,ＪＲ西明石駅から徒歩3分,,(070)2315-1660,,,,株式会社　キシモト,,19,生後6か月から,月火水木金,8:00,19:00,,有,,
282031,152,兵庫県,明石市,たっち２,タッチツー,認可外保育所,兵庫県明石市大久保町茜３丁目15-4,,,,ＪＲ大久保駅からバス5分,,(078)937-1516,,,,株式会社　セラピット,,7,生後6か月から,月火水木金,8:00,18:00,,,,
282031,153,兵庫県,明石市,ノーリツキッズパーク「わくわくすまいる保育園」,ノーリツキッズパークワクワクスマイルホイクエン,認可外保育所,兵庫県明石市二見町南二見４,（株）ノーリツ本社工場内,,,山陽電鉄西二見駅から徒歩20分,,(078)941-5068,,,,株式会社　エスコアハーツ,,19,生後6か月から,月火水木金土,7:30,19:30,,有,,一般利用なし
282031,154,兵庫県,明石市,保育所　かたつむりランド西明石園,ホイクショカタツムリランドニシアカシエン,認可外保育所,兵庫県明石市野々上２丁目10-16,エクセレント西明石1階,,,ＪＲ西明石駅から徒歩8分,,(078)924-0188,,,,株式会社　ビッグウエスト,,31,生後6か月から,月火水木金土,7:30,19:00,,有,,
282031,155,兵庫県,明石市,保育所　かたつむりランド西明石駅前園,ホイクショカタツムリランドニシアカシエキマエエン,認可外保育所,兵庫県明石市小久保1丁目5-4,ペルル西明石１階,,,ＪＲ西明石駅から徒歩3分,,(078)922-1727,,,,株式会社　ビッグウエスト,,33,生後6か月から,月火水木金土,7:30,19:30,,有,,