﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,淡路島バーガー　明石魚住店,,飲食店営業,,兵庫県明石市魚住町清水字古堀割４５７－７,,,,(078)939-2211,尾部 利安,,明保生指令第1065号,,,2023/5/31,2029/5/31,,,,
282031,2,兵庫県,明石市,天康,,飲食店営業,,兵庫県明石市鍛治屋町１－６ ナイトシャトービル２０１,,,,,岩﨑 康二,,明保生指令第1054号,,,2023/5/22,2029/5/31,,,,
282031,3,兵庫県,明石市,Ｌａｔｕｌｌｅ,,飲食店営業,,兵庫県明石市桜町１４－１９ ｋｕｋｉビル１Ｆ,,,,,佐々木 和耶,,明保生指令第1038号,,,2023/5/11,2029/5/31,,,,
282031,4,兵庫県,明石市,○,,飲食店営業,,兵庫県明石市本町１－３－４,,,,,戸田 健太,,明保生指令第1041号,,,2023/5/16,2029/5/31,,,,
282031,5,兵庫県,明石市,ｋｉｔｃｈｅｎ　ｆｒｏｍ　ｎｏｗ,,飲食店営業,,兵庫県明石市二見町東二見８９７－２,,,,,ｆｒｏｍ　ｎｏｗ株式会社,,明保生指令第1050号,,,2023/5/19,2029/5/31,,,,
282031,6,兵庫県,明石市,夢翔,,飲食店営業,,兵庫県明石市魚住町長坂寺４４１－１２,,,,,吉岡 千春,,明保生指令第1040号,,,2023/5/12,2029/5/31,,,,
282031,7,兵庫県,明石市,新香苑,,飲食店営業,,兵庫県明石市新明町９－３７,,,,(078)923-1644,株式会社新香苑,,明保生指令第1046号,,,2023/5/18,2029/5/31,,,,
282031,8,兵庫県,明石市,結Ｃａｆｅ,,飲食店営業,,兵庫県明石市西明石南町２－１７－１２,,,,(078)330-7158,合同会社Ｓｍｉｌｅ,,明保生指令第1045号,,,2023/5/18,2029/5/31,,,,
282031,9,兵庫県,明石市,炭炙り　串まる　明石駅前店,,飲食店営業,,兵庫県明石市大明石町１－６－２２ ラメール７Ｆ,,,,(078)995-5757,大浦 強,,明保生指令第1058号,,,2023/5/30,2029/5/31,,,,
282031,10,兵庫県,明石市,釣ヤ,,飲食店営業,,兵庫県明石市鍛治屋町５－２６,,,,(078)939-8880,山下 聡,,明保生指令第1059号,,,2023/5/30,2029/5/31,,,,
282031,11,兵庫県,明石市,TRUNK,,飲食店営業,,兵庫県明石市相生町２－５－２５ 白菊ビル　１Ｆ,,,,(078)587-3161,株式会社ＴＲＵＮＫ,,明保生指令第1066号,,,2023/5/31,2029/5/31,,,,
282031,12,兵庫県,明石市,ＭＡＭＭＡＲＵ（まんまる）,,飲食店営業,,兵庫県明石市上ノ丸３－１４－２５,,,,,髙田 亮子,,明保生指令第1053号,,,2023/5/22,2029/5/31,,,,
282031,13,兵庫県,明石市,ＢＡＲ　４３２,,飲食店営業,,兵庫県明石市桜町３－８ 明石オーナーズビル２階Ａ号室,,,,,清水 雅嗣,,明保生指令第1036号,,,2023/5/10,2029/5/31,,,,
282031,14,兵庫県,明石市,恋　Ｋｏｉ,,飲食店営業,,兵庫県明石市松の内１－９－１４ オーナーズプラザ３Ｆ,,,,,和田 清美,,明保生指令第1051号,,,2023/5/17,2029/5/31,,,,
282031,15,兵庫県,明石市,よしみ,,飲食店営業,,兵庫県明石市大久保町西島８１０－１３　２Ｆ,,,,,尾藤 よしみ,,明保生指令第1057号,,,2023/5/29,2029/5/31,,,,
282031,16,兵庫県,明石市,1312,,飲食店営業,,兵庫県明石市松の内１－９－１４ オーナーズプラザ３Ｃ,,,,,西脇 凱斗,,明保生指令第1033号,,,2023/5/2,2029/5/31,,,,
282031,17,兵庫県,明石市,彩,,飲食店営業,,兵庫県明石市樽屋町９－１－１０２,,,,(078)929-7877,株式会社快適空間ＹＯＵ,,明保生指令第1049号,,,2023/5/19,2029/5/31,,,,
282031,18,兵庫県,明石市,丹波製餡所　魚住店,,菓子製造業,,兵庫県明石市魚住町錦が丘３－８－１７,,,,(078)947-8717,一瀬 勝美,,明保生指令第1052号,,,2023/5/23,2029/5/31,,,,
282031,19,兵庫県,明石市,捌き処　とと,,魚介類販売業,,兵庫県明石市港町１０－４,,,,(078)939-5922,雨宮 有冴,,明保生指令第1044号,,,2023/5/18,2029/5/31,,,,
282031,20,兵庫県,明石市,肉焼食堂　もりしん,,食肉販売業,,兵庫県明石市大明石町１－７－２２ メゾン奥田１Ｆ,,,,(078)917-2989,株式会社マツエエージェンシー,,明保生指令第1055号,,,2023/5/24,2029/5/31,,,,
282031,21,兵庫県,明石市,新香苑,,食肉販売業,,兵庫県明石市新明町９－３７,,,,(078)923-1644,株式会社新香苑,,明保生指令第1047号,,,2023/5/18,2029/5/31,,,,
