﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,３　Ｂａｋｅ,,菓子製造業,,兵庫県明石市魚住町清水２２０１－２,,,,(078)940-9469,三浦 裕介,,明保生指令第1191号,,,2023-10-02,2029-11-30,,,,
282031,2,兵庫県,明石市,３　Ｂａｋｅ,,飲食店営業,,兵庫県明石市魚住町清水２２０１－２,,,,(078)940-9469,三浦 裕介,,明保生指令第1192号,,,2023-10-02,2029-11-30,,,,
282031,3,兵庫県,明石市,明石サービスエリア　下り線　レストラン,,飲食店営業,,兵庫県明石市大久保町松陰１１２６－５０,,,,(078)935-3333,まねき食品株式会社,,明保生指令第1197号,,,2023-10-03,2029-11-30,,,,
282031,4,兵庫県,明石市,明石サービスエリア　上り線　フードコート,,飲食店営業,,兵庫県明石市大久保町松陰１１２６－５０,,,,(078)935-3333,まねき食品株式会社,,明保生指令第1199号,,,2023-10-03,2029-11-30,,,,
282031,5,兵庫県,明石市,ＣＨＡＹ　ＰＨＯ,,飲食店営業,,兵庫県明石市二見町東二見４６６－２５ 優建Ｂｌｄｇ４Ｆ,,,,,Ｈａｖｉｎａ合同会社,,明保生指令第1206号,,,2023-10-16,2029-11-30,,,,
282031,6,兵庫県,明石市,ＣＨＡＹ　ＰＨＯ,,飲食店営業,,兵庫県明石市二見町東二見４６６－２５ 優建Ｂｌｄｇ３Ｆ,,,,,Ｈａｖｉｎａ合同会社,,明保生指令第1207号,,,2023-10-16,2029-11-30,,,,
282031,7,兵庫県,明石市,喫茶カラオケ　鳳凰,,飲食店営業,,兵庫県明石市魚住町清水１１９－１６ 田中ビル１Ｆ,,,,(078)943-4499,城 智子,,明保生指令第1209号,,,2023-10-17,2029-11-30,,,,
282031,8,兵庫県,明石市,Ｇ,,飲食店営業,,兵庫県明石市東仲ノ町１－１６ アバントコート明石２０３,,,,,仙波 優子,,明保生指令第1211号,,,2023-10-20,2029-11-30,,,,
282031,9,兵庫県,明石市,米助,,そうざい製造業,,兵庫県明石市大久保町大久保町８８０－１,,,,(078)934-3910,株式会社ハートアルファ,,明保生指令第1212号,,,2023-10-20,2029-11-30,,,,
282031,10,兵庫県,明石市,米助,,菓子製造業,,兵庫県明石市大久保町大久保町８８０－１,,,,(078)934-3910,株式会社ハートアルファ,,明保生指令第1213号,,,2023-10-20,2029-11-30,,,,
282031,11,兵庫県,明石市,天満鮨,,飲食店営業,,兵庫県明石市野々上３－１３－１－５,,,,,田中 咲,,明保生指令第1216号,,,2023-10-24,2029-11-30,,,,
282031,12,兵庫県,明石市,業務スーパー西明石小久保店,,そうざい製造業,,兵庫県明石市藤江８８８－８,,,,(078)924-7744,株式会社Ｙ＆Ｓフードサービス,,明保生指令第1217号,,,2023-10-24,2029-11-30,,,,
282031,13,兵庫県,明石市,あづまやＳａｎｎｉｎ,,飲食店営業,,兵庫県明石市二見町東二見７２５－８,,,,,加戸 八重子,,明保生指令第1218号,,,2023-10-25,2029-11-30,,,,
282031,14,兵庫県,明石市,元気キッチン　そよかぜ,,飲食店営業,,兵庫県明石市大久保町駅前２－１１－１０ 大新ビル１Ｆ　Ａ,,,,(078)945-5886,定岡 昌美,,明保生指令第1219号,,,2023-10-25,2029-11-30,,,,
282031,15,兵庫県,明石市,チャーム明石西二見,,飲食店営業,,兵庫県明石市二見町西二見駅前４－３８－２,,,,,株式会社テスティパル,,明保生指令第1221号,,,2023-10-26,2029-11-30,,,,
282031,16,兵庫県,明石市,就労継続支援Ｂ型作業所　らいず,,菓子製造業,,兵庫県明石市二見町東二見１３５６－２ セントラルビル２０１,,,,(078)964-5881,株式会社ＨＥＤＣＲＡＦＴ,,明保生指令第1222号,,,2023-10-26,2029-11-30,,,,
282031,17,兵庫県,明石市,ミニストップ明石ゆりのき通店,,飲食店営業,,兵庫県明石市大久保町ゆりのき通２－４－２,,,,,小田根 恵美,,明保生指令第1223号,,,2023-10-26,2029-11-30,,,,
282031,18,兵庫県,明石市,喰楽酒場・お弁当　よし𠮷,,そうざい製造業,,兵庫県明石市魚住町清水２３０４－５,,,,(078)995-8541,北谷 義勝,,明保生指令第1225号,,,2023-10-27,2029-11-30,,,,
282031,19,兵庫県,明石市,ボムナルチキン,,そうざい製造業,,兵庫県明石市田町１－１０－４３ 田町マンション１Ｆ,,,,(078)995-8420,ＫＩＭ ＳＡＨＯＮＧ,,明保生指令第1227号,,,2023-10-27,2029-11-30,,,,
282031,20,兵庫県,明石市,ごはんや　あらじん,,飲食店営業,,兵庫県明石市桜町１３－１３,,,,(078)223-2289,合同会社渡邊,,明保生指令第1228号,,,2023-10-27,2029-11-30,,,,
282031,21,兵庫県,明石市,Ｋｉｎｇｄｏｍ,,飲食店営業,,兵庫県明石市相生町２－２－９ ビジュー・ドゥ・セザール９Ｂ,,,,,株式会社ＲＯＫＵ,,明保生指令第1229号,,,2023-10-30,2029-11-30,,,,
282031,22,兵庫県,明石市,大衆居酒屋　はち明石店,,飲食店営業,,兵庫県明石市東仲ノ町１１－２５ テネシービル１Ｆ　Ｂ１Ｆ,,,,,株式会社コズミックホールディングス,,明保生指令第1231号,,,2023-10-30,2029-11-30,,,,
282031,23,兵庫県,明石市,ロパンベーカリー,,菓子製造業,,兵庫県明石市大久保町ゆりのき通３－３－１,,,,(078)039-6588,株式会社加古川自動車教習所,,明保生指令第1232号,,,2023-10-31,2029-11-30,,,,
282031,24,兵庫県,明石市,陽子のパン工房,,菓子製造業,,兵庫県明石市大久保町江井島２７０－９,,,,,大西 陽子,,明保生指令第1233号,,,2023-10-31,2029-11-30,,,,
