﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,営業所名称,営業所名称_カナ,営業の種類,業態,営業所所在地,営業所方書,緯度,経度,営業所電話番号,法人名,法人番号,許可番号,初回許可年月日,許可年月日,許可開始日,許可満了日,廃業年月日,申請区分,許可条件,備考
282031,1,兵庫県,明石市,明石酒類醸造　ビジターセンター,,飲食店営業,,兵庫県明石市大蔵八幡町１－３,,,,(078)919-1087,明石酒類醸造株式会社,,明保生指令第1115号,,,2022-07-01,2028-08-31,,,,
282031,2,兵庫県,明石市,居酒屋　ヘブン,,飲食店営業,,兵庫県明石市松の内１－９－１４　西明石オーナーズプラザ６Ｂ,,,,,織田 美津江,,明保生指令第1116号,,,2022-07-01,2028-08-31,,,,
282031,3,兵庫県,明石市,カラオケかくれんぼ,,飲食店営業,,兵庫県明石市桜町７－１５上松ビル,,,,(078)918-1311,小林 康裕,,明保生指令第1119号,,,2022-07-07,2028-08-31,,,,
282031,4,兵庫県,明石市,ドリーム,,飲食店営業,,兵庫県明石市南貴崎町５－１７,,,,,谷口 真優,,明保生指令第1120号,,,2022-07-07,2028-08-31,,,,
282031,5,兵庫県,明石市,ｍａｓｕｐｉｓｕ,,飲食店営業,,兵庫県明石市相生町２－２－９ ビジュー・ドゥ・セザール　９Ｄ,,,,,増田 清子,,明保生指令第1124号,,,2022-07-12,2028-08-31,,,,
282031,6,兵庫県,明石市,名物からあげ、できたておむすび　えんむすび,,そうざい製造業,,兵庫県明石市西明石南町１－６－１２－１Ｆ,,,,(078)939-6600,中田 嘉直,,明保生指令第1126号,,,2022-07-14,2028-08-31,,,,
282031,7,兵庫県,明石市,福里食品株式会社,,食品の小分け業,,兵庫県明石市二見町福里６５０,,,,(078)943-4544,福里食品株式会社,,明保生指令第1127号,,,2022-07-14,2028-08-31,,,,
282031,8,兵庫県,明石市,シャンティリー,,飲食店営業,,兵庫県明石市本町１－１－１３ うおんたなＤ２階,,,,(078)939-2789,西海 正之,,明保生指令第1132号,,,2022-07-15,2028-08-31,,,,
282031,9,兵庫県,明石市,魚べい　西明石店,,飲食店営業,,兵庫県明石市藤江８６２－１,,,,(078)915-8968,元気寿司株式会社,,明保生指令第1133号,,,2022-07-15,2028-08-31,,,,
282031,10,兵庫県,明石市,導楽,,飲食店営業,,兵庫県明石市鍛治屋町１－５ 濱西ビル１０３号室,,,,,重久 剛輝,,明保生指令第1134号,,,2022-07-15,2028-08-31,,,,
282031,11,兵庫県,明石市,あすも虹色,,飲食店営業,,兵庫県明石市大蔵谷奥３－３－１０１Ａ,,,,(078)940-9858,合同会社輝,,明保生指令第1136号,,,2022-07-22,2028-08-31,,,,
282031,12,兵庫県,明石市,炭火焼肉　ごえん,,飲食店営業,,兵庫県明石市大久保町西島７６８－１８,,,,,早川 隼平,,明保生指令第1138号,,,2022-07-22,2028-08-31,,,,
282031,13,兵庫県,明石市,ＷＡＳＨ　ＢＡＳＥ　７１８,,飲食店営業,,兵庫県明石市大久保町西島８１３－１,,,,(078)948-3337,株式会社ネクストリー,,明保生指令第1139号,,,2022-07-26,2028-08-31,,,,
282031,14,兵庫県,明石市,明石市立沢池小学校 給食室,,飲食店営業,,兵庫県明石市明南町３－３－１,,,,,ウオクニ株式会社,,明保生指令第1140号,,,2022-07-26,2029-08-31,,,,
282031,15,兵庫県,明石市,社会福祉法人弘道福祉会　明石二見特別養護老人ホームラガール,,飲食店営業,,兵庫県明石市二見町西二見６８５－８,,,,(078)942-9420,日清医療食品株式会社,,明保生指令第1142号,,,2022-07-27,2029-08-31,,,,
282031,16,兵庫県,明石市,さつき商店,,飲食店営業,,兵庫県明石市西明石南町２－１４－１０,,,,(078)777-9081,上野 泰一郎,,明保生指令第1143号,,,2022-07-27,2028-08-31,,,,
282031,17,兵庫県,明石市,ＲｅＳｔａｒＴ,,飲食店営業,,兵庫県明石市松の内２－６－６　１Ｆ北,,,,,宮長 智子,,明保生指令第1144号,,,2022-07-27,2028-08-31,,,,
282031,18,兵庫県,明石市,天府真味,,飲食店営業,,兵庫県明石市桜町１０－８,,,,(078)918-2108,株式会社サンシャイン,,明保生指令第1145号,,,2022-07-27,2028-08-31,,,,
282031,19,兵庫県,明石市,焼肉　アンニョン,,飲食店営業,,兵庫県明石市鷹匠町５－２０ 松本荘１Ｆ,,,,,沖 嶺志,,明保生指令第1146号,,,2022-07-27,2028-08-31,,,,
282031,20,兵庫県,明石市,いろはのおと,,菓子製造業,,兵庫県明石市大明石町２－８－１０ 宇野号,,,,,三成 雄也,,明保生指令第1147号,,,2022-07-28,2028-08-31,,,,
282031,21,兵庫県,明石市,美味しい和ごはんとお酒処　あかしあ,,飲食店営業,,兵庫県明石市小久保２－６－１０ ホテルプレフォート西明石１Ｆ,,,,(078)929-8331,株式会社２９Ｃｏｎｓｅｉｌ,,明保生指令第1148号,,,2022-07-28,2028-08-31,,,,
282031,22,兵庫県,明石市,ＡＢＳ　３　ＫＩＴＣＨＥＮ,,飲食店営業,,兵庫県明石市本町１－６－１４,,,,(078)939-5317,河野 哲也,,明保生指令第1149号,,,2022-07-19,2028-08-31,,,,
282031,23,兵庫県,明石市,ＡＢＳ　３　ＫＩＴＣＨＥＮ,,食肉販売業,,兵庫県明石市本町１－６－１４,,,,(078)939-5317,河野 哲也,,明保生指令第1150号,,,2022-07-19,2028-08-31,,,,
282031,24,兵庫県,明石市,喫茶くすのき,,飲食店営業,,兵庫県明石市魚住町清水５７０ 市立魚住小学校内　魚住小コミセン内,,,,(078)202-6495,橋本 等,,明保生指令第1151号,,,2022-07-29,2028-08-31,,,,
282031,25,兵庫県,明石市,社会福祉法人弘道福祉会　明石特別養護老人ホームラガール,,飲食店営業,,兵庫県明石市林崎町３－５４２－３７,,,,(078)923-9230,日清医療食品株式会社,,明保生指令第1152号,,,2022-07-29,2029-08-31,,,,
282031,26,兵庫県,明石市,Ｋｏｈａｎ,,菓子製造業,,兵庫県明石市大久保町大窪４９５－１－２０５,,,,,山口 真理子,,明保生指令第1153号,,,2022-07-28,2028-08-31,,,,
282031,27,兵庫県,明石市,食べ屋　ハルハル,,飲食店営業,,兵庫県明石市西新町３－１１－８,,,,,大山 典子,,明保生指令第1154号,,,2022-07-28,2028-08-31,,,,
,,,,,,,,,,,,,,,,,,,,,,,
